#timestamp,LO_Frequency 
1432915215.1,286047003.0
1432915235.0,286047002.9
1432915236.0,286047002.9
1432915255.9,286046998.1
1432915275.8,286047002.1
1432915295.7,286047000.8
1432915315.7,286046997.5
1432915335.6,286046998.5
1432915355.5,286047002.5
1432915375.4,286046997.6
1432915395.4,286047000.5
1432915415.3,286046996.7
1432915435.2,286046999.7
1432915455.1,286047001.5
1432915475.1,286047001.2
1432915476.0,286047001.2
1432915495.9,286046999.5
1432915515.8,286046998.9
1432915535.7,286047002.3
1432915555.7,286047001.8
1432915575.6,286046998.2
1432915595.5,286047001.1
1432915615.4,286047002.0
1432915635.4,286046999.4
1432915655.3,286047000.4
1432915675.2,286047002.8
1432915695.1,286046997.2
1432915715.1,286046999.7
1432915716.0,286046999.7
1432915735.0,286047000.1
1432915735.9,286047000.1
1432915755.8,286047002.8
1432915775.8,286046999.2
1432915795.7,286046996.8
1432915815.6,286047002.6
1432915835.5,286046998.7
1432915855.5,286047002.8
1432915875.4,286046995.1
1432915895.3,286046998.2
1432915915.3,286047000.3
1432915935.2,286047001.6
1432915955.1,286047003.6
1432915975.0,286047000.4
1432915976.0,286047000.4
1432915995.9,286047001.4
1432916015.8,286046998.9
1432916035.7,286046996.7
1432916055.7,286047002.0
1432916075.6,286047000.6
1432916095.5,286047000.6
1432916115.4,286047000.4
1432916135.4,286046996.3
1432916155.3,286046999.5
1432916175.2,286046999.7
1432916195.1,286047004.4
1432916215.1,286046995.8
1432916216.0,286046995.8
1432916235.9,286047005.2
1432916255.8,286047002.2
1432916275.8,286046999.1
1432916295.7,286046998.8
1432916315.6,286046999.8
1432916335.5,286047002.1
1432916355.5,286046999.1
1432916375.4,286047000.6
1432916395.3,286047002.7
1432916415.2,286046997.2
1432916435.2,286047000.9
1432916455.1,286046999.2
1432916456.0,286046999.2
1432916475.0,286046995.3
1432916475.9,286046995.3
1432916495.9,286047007.1
1432916515.8,286046998.9
1432916535.7,286047002.5
1432916555.6,286047001.4
1432916575.6,286047003.9
1432916595.5,286046995.3
1432916615.4,286047002.2
1432916635.4,286046997.7
1432916655.3,286046996.8
1432916675.2,286047002.4
1432916695.2,286046999.5
1432916715.1,286047002.4
1432916735.0,286046999.7
1432916735.9,286046999.7
1432916755.9,286047002.3
1432916775.8,286047000.7
1432916795.7,286046999.9
1432916815.6,286046999.9
1432916835.6,286047001.1
1432916855.5,286046996.2
1432916875.4,286047001.1
1432916895.3,286046999.4
1432916915.3,286047001.6
1432916935.2,286046997.5
1432916955.1,286046998.5
1432916975.0,286047000.3
1432916975.9,286047000.3
1432916995.9,286047004.4
1432917015.8,286046996.7
1432917035.7,286047002.4
1432917055.6,286046999.4
1432917075.6,286047000.7
1432917095.5,286046998.6
1432917115.4,286046998.5
1432917135.4,286047002.7
1432917155.3,286046998.0
1432917175.2,286046995.3
1432917195.1,286046999.8
1432917215.1,286047001.1
1432917216.0,286047001.1
1432917235.9,286047000.2
1432917255.8,286047002.5
1432917275.8,286047000.5
1432917295.7,286046998.2
1432917315.6,286047001.6
1432917335.5,286046999.8
1432917355.5,286047000.5
1432917375.4,286047002.0
1432917395.3,286046996.8
1432917415.2,286047000.7
1432917435.2,286047005.7
1432917455.1,286046999.2
1432917475.0,286047000.8
1432917475.9,286047000.8
1432917495.9,286046996.6
1432917515.8,286046998.4
1432917535.7,286046996.5
1432917555.7,286047001.4
1432917575.6,286047001.8
1432917595.5,286047000.5
1432917615.4,286046998.3
1432917635.4,286047004.0
1432917655.3,286046999.9
1432917675.2,286047002.1
1432917695.1,286046998.0
1432917715.1,286046997.0
1432917716.0,286046997.0
1432917735.0,286047001.5
1432917735.9,286047001.5
1432917755.8,286047002.8
1432917775.8,286046998.6
1432917795.7,286046998.3
1432917815.6,286046999.7
1432917835.5,286047002.9
1432917855.5,286047000.5
1432917875.4,286046999.4
1432917895.3,286046997.7
1432917915.2,286046998.5
1432917935.2,286047001.5
1432917955.1,286046998.7
1432917975.0,286047002.8
1432917975.9,286047002.8
1432917995.9,286046997.9
1432918015.8,286046999.0
1432918035.7,286047004.3
1432918055.6,286046997.0
1432918075.6,286047000.3
1432918095.5,286046997.3
1432918115.4,286047002.7
1432918135.3,286046997.0
1432918155.3,286046999.8
1432918175.2,286046998.2
1432918195.1,286047002.6
1432918215.1,286047002.1
1432918216.0,286047002.1
1432918235.9,286046997.4
1432918255.8,286046998.3
1432918275.7,286047002.5
1432918295.7,286046998.3
1432918315.6,286047004.4
1432918335.5,286046999.7
1432918355.5,286046998.3
1432918375.4,286047002.2
1432918395.3,286046999.6
1432918415.2,286046997.4
1432918435.2,286047000.9
1432918455.1,286047001.4
1432918475.0,286046998.3
1432918476.0,286046998.3
1432918495.9,286047003.9
1432918515.8,286047000.6
1432918535.7,286046998.1
1432918555.7,286046996.8
1432918575.6,286047002.4
1432918595.5,286047001.0
1432918615.4,286046998.6
1432918635.4,286047002.8
1432918655.3,286046999.5
1432918675.2,286046998.5
1432918695.1,286047002.4
1432918715.1,286047000.2
1432918716.0,286047000.2
1432918735.0,286047002.7
1432918735.9,286047002.7
1432918755.9,286046993.3
1432918775.8,286047001.6
1432918795.7,286047002.8
