#timestamp,LO_Frequency 
1432879215.6,286046998.4
1432879235.6,286047004.2
1432879255.5,286046998.3
1432879275.4,286047000.3
1432879295.3,286047000.0
1432879315.3,286047006.0
1432879335.2,286046997.2
1432879355.1,286047001.8
1432879375.1,286046998.2
1432879376.0,286046998.2
1432879395.9,286047000.9
1432879415.8,286047000.0
1432879435.8,286047002.8
1432879455.7,286047000.1
1432879475.6,286047001.5
1432879495.5,286047003.4
1432879515.5,286047000.0
1432879535.4,286047002.1
1432879555.3,286046999.0
1432879575.2,286047000.9
1432879595.2,286047002.2
1432879615.1,286046998.9
1432879616.0,286046998.9
1432879635.0,286047002.4
1432879635.9,286047002.4
1432879655.9,286046996.0
1432879675.8,286046998.9
1432879695.7,286047000.8
1432879715.6,286047002.2
1432879735.6,286046999.8
1432879755.5,286047005.0
1432879775.4,286046995.8
1432879795.3,286046998.3
1432879815.3,286046999.2
1432879835.2,286046998.5
1432879855.1,286047002.6
1432879875.0,286046997.0
1432879876.0,286046997.0
1432879895.9,286047007.1
1432879915.8,286047004.4
1432879935.7,286046996.5
1432879955.7,286047001.0
1432879975.6,286046998.2
1432879995.5,286046999.7
1432880015.4,286047002.1
1432880035.4,286047000.6
1432880055.3,286046998.2
1432880075.2,286047000.4
1432880095.1,286047001.0
1432880115.1,286047000.5
1432880116.0,286047000.5
1432880135.9,286046999.2
1432880155.8,286046998.3
1432880175.8,286047000.4
1432880195.7,286046998.1
1432880215.6,286047000.3
1432880235.5,286047002.8
1432880255.5,286046999.1
1432880275.4,286046998.6
1432880295.3,286047001.2
1432880315.2,286047001.2
1432880335.2,286046995.6
1432880355.1,286047004.4
1432880375.0,286046999.1
1432880375.9,286046999.1
1432880395.9,286046998.1
1432880415.8,286047002.1
1432880435.7,286047001.8
1432880455.6,286047004.3
1432880475.6,286046998.1
1432880495.5,286047003.6
1432880515.4,286046998.7
1432880535.4,286046998.5
1432880555.3,286047000.9
1432880575.2,286046997.8
1432880595.1,286046999.3
1432880615.1,286047002.2
1432880616.0,286047002.2
1432880635.0,286046997.1
1432880635.9,286046997.1
1432880655.9,286047002.4
1432880675.8,286047001.1
1432880695.7,286047002.3
1432880715.6,286046999.2
1432880735.6,286047002.1
1432880755.5,286047001.0
1432880775.4,286046998.9
1432880795.4,286047000.3
1432880815.3,286047001.1
1432880835.2,286046995.5
1432880855.2,286047001.1
1432880875.1,286046999.3
1432880876.0,286046999.3
1432880895.0,286047002.5
1432880895.9,286047002.5
1432880915.9,286046996.1
1432880935.8,286046998.6
1432880955.7,286046998.9
1432880975.6,286046999.9
1432880995.6,286047001.5
1432881015.5,286046999.7
1432881035.4,286047004.3
1432881055.3,286046999.2
1432881075.3,286046998.4
1432881095.2,286047002.6
1432881115.1,286046998.4
1432881135.1,286046999.7
1432881136.0,286046999.7
1432881155.9,286046999.9
1432881175.8,286046998.6
1432881195.7,286047001.0
1432881215.7,286047000.3
1432881235.6,286047002.1
1432881255.5,286046997.9
1432881275.4,286046997.5
1432881295.4,286047001.1
1432881315.3,286046995.4
1432881335.2,286047002.6
1432881355.1,286046993.7
1432881375.1,286047003.7
1432881376.0,286047003.7
1432881395.0,286046997.3
1432881395.9,286046997.3
1432881415.8,286047001.6
1432881435.8,286046996.4
1432881455.7,286046992.7
1432881475.6,286046991.9
1432881495.5,286046996.0
1432881515.5,286046993.6
1432881535.4,286046997.4
1432881555.3,286046994.3
1432881575.2,286047000.7
1432881595.2,286046995.7
1432881615.1,286046998.2
1432881635.0,286046998.1
1432881635.9,286046998.1
1432881655.9,286047000.7
1432881675.8,286046997.3
1432881695.7,286046997.8
1432881715.6,286046999.6
1432881735.6,286046999.4
1432881755.5,286046997.4
1432881775.4,286047000.3
1432881795.4,286046996.6
1432881815.3,286047001.9
1432881835.2,286047004.2
1432881855.1,286047000.8
1432881875.1,286046997.1
1432881876.0,286046997.1
1432881895.0,286047004.3
1432881895.9,286047004.3
1432881915.8,286046994.8
1432881935.8,286047004.1
1432881955.7,286046998.6
1432881975.6,286047000.4
1432881995.6,286047003.8
1432882015.5,286047003.3
1432882035.4,286047003.1
1432882055.3,286047001.6
1432882075.3,286047000.2
1432882095.2,286047001.8
1432882115.1,286047001.8
1432882135.1,286047003.7
1432882136.0,286047003.7
1432882155.9,286046999.4
1432882175.8,286047003.6
1432882195.8,286046999.2
1432882215.7,286046999.4
1432882235.6,286047000.2
1432882255.5,286046999.8
1432882275.5,286046998.2
1432882295.4,286047004.3
1432882315.3,286046998.9
1432882335.2,286047002.0
1432882355.2,286047002.5
1432882375.1,286047000.8
1432882395.0,286047002.5
1432882396.0,286047002.5
1432882415.9,286046999.1
1432882435.8,286046999.2
1432882455.8,286047002.0
1432882475.7,286046999.1
1432882495.6,286046998.4
1432882515.5,286047005.2
1432882535.5,286047000.0
1432882555.4,286047002.6
1432882575.3,286046992.7
1432882595.3,286046998.1
1432882615.2,286047003.7
1432882635.1,286047000.2
1432882655.0,286046998.2
1432882656.0,286046998.2
1432882675.9,286047007.5
1432882695.8,286047002.8
1432882715.7,286046998.5
1432882735.7,286047002.8
1432882755.6,286047001.2
1432882775.5,286047002.8
1432882795.4,286047001.0
