#timestamp,LO_Frequency 
1432918815.7,286046995.8
1432918835.6,286046998.9
1432918855.5,286047002.5
1432918875.4,286046998.5
1432918895.4,286047002.3
1432918915.3,286046998.2
1432918935.2,286047000.0
1432918955.1,286047004.0
1432918975.1,286047000.0
1432918976.0,286047000.0
1432918995.9,286046999.9
1432919015.8,286047001.0
1432919035.7,286047002.7
1432919055.7,286046997.0
1432919075.6,286046998.2
1432919095.5,286046999.0
1432919115.5,286047001.9
1432919135.4,286046998.4
1432919155.3,286046997.1
1432919175.2,286047000.5
1432919195.2,286047000.3
1432919215.1,286047001.1
1432919235.0,286046999.6
1432919235.9,286046999.6
1432919255.9,286046998.7
1432919275.8,286046999.5
1432919295.7,286047002.4
1432919315.6,286046998.5
1432919335.6,286047002.5
1432919355.5,286046998.1
1432919375.4,286047002.4
1432919395.3,286046999.7
1432919415.3,286047001.6
1432919435.2,286047000.5
1432919455.1,286046998.7
1432919475.0,286046998.3
1432919476.0,286046998.3
1432919495.9,286047004.2
1432919515.8,286047001.9
1432919535.8,286046996.8
1432919555.7,286047000.7
1432919575.6,286046997.3
1432919595.5,286047002.7
1432919615.5,286046998.8
1432919635.4,286046996.6
1432919655.3,286047003.8
1432919675.2,286046999.4
1432919695.2,286047000.3
1432919715.1,286047001.8
1432919735.0,286047002.1
1432919735.9,286047002.1
1432919755.9,286046997.4
1432919775.8,286046997.0
1432919795.7,286047002.1
1432919815.6,286046998.7
1432919835.6,286047000.0
1432919855.5,286047000.0
1432919875.4,286046998.2
1432919895.3,286047000.4
1432919915.3,286047001.1
1432919935.2,286046999.2
1432919955.1,286046998.1
1432919975.0,286047001.4
1432919976.0,286047001.4
1432919995.9,286046998.4
1432920015.8,286047002.5
1432920035.7,286047000.0
1432920055.7,286047004.4
1432920075.6,286046997.3
1432920095.5,286046997.2
1432920115.4,286047002.4
1432920135.4,286047001.1
1432920155.3,286046997.2
1432920175.2,286047001.9
1432920195.1,286046998.5
1432920215.1,286046996.6
1432920216.0,286046996.6
1432920235.9,286047008.9
1432920255.8,286046997.6
1432920275.8,286047000.9
1432920295.7,286046998.8
1432920315.6,286047002.4
1432920335.5,286047006.0
1432920355.5,286046997.6
1432920375.4,286046998.3
1432920395.3,286047000.6
1432920415.2,286047001.0
1432920435.2,286046999.4
1432920455.1,286046997.2
1432920475.0,286047000.5
1432920475.9,286047000.5
1432920495.9,286047000.0
1432920515.8,286046997.0
1432920535.7,286047004.3
1432920555.6,286046997.6
1432920575.6,286046996.7
1432920595.5,286046998.8
1432920615.4,286046998.6
1432920635.3,286047001.8
1432920655.3,286047003.6
1432920675.2,286046999.0
1432920695.1,286047001.1
1432920715.0,286046996.6
1432920715.9,286046996.6
1432920735.9,286047005.8
1432920755.8,286047000.9
1432920775.7,286047001.2
1432920795.7,286047000.3
1432920815.6,286047001.2
1432920835.5,286046998.9
1432920855.4,286047002.8
1432920875.4,286046998.9
1432920895.3,286046995.5
1432920915.2,286047003.9
1432920935.1,286046998.2
1432920955.1,286046999.9
1432920956.0,286046999.9
1432920975.9,286047002.3
1432920995.8,286046999.8
1432921015.8,286046998.9
1432921035.7,286046996.5
1432921055.6,286047002.5
1432921075.5,286046998.7
1432921095.5,286047000.6
1432921115.4,286046997.1
1432921135.3,286047002.5
1432921155.2,286046998.9
1432921175.2,286046999.1
1432921195.1,286047000.0
1432921215.0,286047003.4
1432921215.9,286047003.4
1432921235.9,286046996.4
1432921255.8,286047000.2
1432921275.7,286046999.9
1432921295.6,286047002.4
1432921315.6,286046998.4
1432921335.5,286046999.0
1432921355.4,286046998.6
1432921375.3,286047001.7
1432921395.3,286047000.4
1432921415.2,286046998.9
1432921435.1,286047002.3
1432921455.0,286046998.9
1432921456.0,286046998.9
1432921475.9,286047002.6
1432921495.8,286046999.4
1432921515.7,286047001.0
1432921535.7,286046997.9
1432921555.6,286046999.5
1432921575.5,286046998.3
1432921595.4,286047001.2
1432921615.4,286046999.1
1432921635.3,286047004.1
1432921655.2,286047001.2
1432921675.1,286047000.3
1432921695.1,286046998.3
1432921696.0,286046998.3
1432921715.9,286047001.3
1432921735.8,286047002.7
1432921755.7,286046998.8
1432921775.7,286046998.6
1432921795.6,286047001.2
1432921815.5,286046995.3
1432921835.4,286047000.5
1432921855.4,286047001.8
1432921875.3,286047002.7
1432921895.2,286047001.1
1432921915.1,286046995.7
1432921935.1,286046996.5
1432921936.0,286046996.5
1432921955.0,286047007.3
1432921955.9,286047007.3
1432921975.9,286046992.7
1432921995.8,286046996.8
1432922015.7,286047002.1
1432922035.7,286046998.1
1432922055.6,286047004.1
1432922075.5,286046998.5
1432922095.4,286047000.0
1432922115.4,286046999.7
1432922135.3,286047000.3
1432922155.2,286047000.0
1432922175.2,286047002.7
1432922195.1,286046999.0
1432922215.0,286046999.9
1432922215.9,286046999.9
1432922235.9,286047001.5
1432922255.8,286047000.9
1432922275.7,286046999.7
1432922295.6,286046998.9
1432922315.6,286047002.4
1432922335.5,286046997.4
1432922355.4,286047002.2
1432922375.3,286047002.8
1432922395.3,286046999.1
