# file name; noise; peak f.; mag.; duration
20150529020003762_TEST-R1_met.fits;7.82862;26484.4;55.2536;0.170667
20150529020037042_TEST-R1_met.fits;14.9601;26502;46.0283;0.170667
20150529020026034_TEST-R1_snap.fits;15.1016;26531.2;14.9603;0
20150529020159986_TEST-R1_met.fits;5.43913;26481.4;11.391;0.0853333
20150529020207154_TEST-R1_met.fits;14.5423;26504.9;33.1712;0.0853333
20150529020126109_TEST-R1_snap.fits;13.9689;26537.1;13.844;0
20150529020313117_TEST-R1_met.fits;17.3651;26490.2;96.5542;0.170667
20150529020226183_TEST-R1_snap.fits;17.3514;26487.3;12.5298;0
20150529020324637_TEST-R1_met.fits;14.2334;26496.1;42.4806;0.256
20150529020326258_TEST-R1_snap.fits;19.0182;26534.2;10.9525;0
20150529020426333_TEST-R1_snap.fits;16.3396;26522.5;14.9823;0
20150529020526407_TEST-R1_snap.fits;17.6705;26534.2;14.286;0
20150529020626482_TEST-R1_snap.fits;15.5642;26496.1;9.64406;0
20150529020804957_TEST-R1_met.fits;7.58345;26502;17.3045;0.0853333
20150529020726557_TEST-R1_snap.fits;16.0054;26531.2;12.4542;0
20150529020847282_TEST-R1_met.fits;5.76891;26463.9;12.189;0.0853333
20150529020826631_TEST-R1_snap.fits;18.2329;26522.5;12.7292;0
20150529020935751_TEST-R1_met.fits;7.95843;26490.2;22.0116;0.256
20150529020941127_TEST-R1_met.fits;5.2082;26449.2;12.0111;0.0853333
20150529020953671_TEST-R1_met.fits;7.04111;26516.6;120.958;2.47467
20150529020926706_TEST-R1_snap.fits;16.0619;26484.4;17.2754;0
20150529021033437_TEST-R1_met.fits;6.45736;26504.9;23.2214;0.170667
20150529021051357_TEST-R1_met.fits;5.38811;26478.5;11.3741;0.0853333
20150529021105351_TEST-R1_met.fits;6.54672;26502;20.9763;0.170667
20150529021026781_TEST-R1_snap.fits;15.0921;26540;10.6577;0
20150529021151261_TEST-R1_met.fits;6.47018;26499;19.7233;0.170667
20150529021207389_TEST-R1_met.fits;14.7699;26507.8;58.2604;0.170667
20150529021126855_TEST-R1_snap.fits;13.5283;26504.9;19.5536;0
20150529021239730_TEST-R1_met.fits;7.63046;26475.6;17.9593;0.0853333
20150529021318471_TEST-R1_met.fits;16.4411;26510.7;46.0399;0.0853333
20150529021226930_TEST-R1_snap.fits;20.1284;26537.1;16.8822;0
20150529021327005_TEST-R1_snap.fits;9.07936;26516.6;13.4177;0
20150529021450631_TEST-R1_met.fits;11.0382;26449.2;22.1636;0.0853333
20150529021456690_TEST-R1_met.fits;7.66961;26499;40.9904;0.0853333
20150529021427079_TEST-R1_snap.fits;19.3505;26463.9;13.9757;0
20150529021613063_TEST-R1_met.fits;15.8322;26499;43.1032;0.0853333
20150529021527154_TEST-R1_snap.fits;16.8995;26540;18.4203;0
20150529021641565_TEST-R1_met.fits;7.1412;26502;29.4218;0.170667
20150529021701191_TEST-R1_met.fits;6.03923;26502;12.2454;0.0853333
20150529021627229_TEST-R1_snap.fits;11.5811;26531.2;8.10757;0
20150529021751026_TEST-R1_met.fits;5.06329;26513.7;10.2086;0.0853333
20150529021822087_TEST-R1_met.fits;5.27925;26510.7;10.6576;0.0853333
20150529021727303_TEST-R1_snap.fits;16.1996;26504.9;14.2015;0
20150529021836423_TEST-R1_met.fits;14.8995;26516.6;38.615;0.256
20150529021827378_TEST-R1_snap.fits;16.0169;26510.7;11.4646;0
20150529021940765_TEST-R1_met.fits;5.81477;26496.1;23.0196;0.341333
20150529022007559_TEST-R1_met.fits;13.7752;26496.1;35.8374;0.0853333
20150529021927453_TEST-R1_snap.fits;12.3987;26458;17.5704;0
20150529022111645_TEST-R1_met.fits;7.12208;26513.7;15.5204;0.0853333
20150529022027527_TEST-R1_snap.fits;16.1571;26522.5;7.57021;0
20150529022131015_TEST-R1_met.fits;6.02095;26507.8;12.2679;0.682667
20150529022148082_TEST-R1_met.fits;16.2555;26499;36.2692;15.4453
20150529022205661_TEST-R1_met.fits;9.26745;26493.2;19.821;2.048
20150529022127602_TEST-R1_snap.fits;12.4238;26502;11.8526;0
20150529022229895_TEST-R1_met.fits;7.86991;26496.1;17.6083;0.341333
20150529022258567_TEST-R1_met.fits;6.22782;26496.1;13.4943;0.0853333
20150529022227677_TEST-R1_snap.fits;17.606;26519.5;10.479;0
20150529022403079_TEST-R1_met.fits;8.35416;26516.6;21.2355;0.341333
20150529022327751_TEST-R1_snap.fits;15.8459;26504.9;14.9155;0
20150529022427826_TEST-R1_snap.fits;14.785;26513.7;13.4163;0
20150529022622941_TEST-R1_met.fits;6.96824;26499;15.729;0.0853333
20150529022527901_TEST-R1_snap.fits;15.9783;26545.9;17.5296;0
20150529022627975_TEST-R1_snap.fits;12.892;26522.5;11.4699;0
20150529022728050_TEST-R1_snap.fits;14.404;26537.1;13.5068;0
20150529022909341_TEST-R1_met.fits;6.32894;26499;37.8675;0.426667
20150529022828125_TEST-R1_snap.fits;16.1105;26469.7;14.0278;0
20150529022928199_TEST-R1_snap.fits;15.5;26502;12.9091;0
20150529023028274_TEST-R1_snap.fits;11.5444;26516.6;14.3733;0
20150529023125447_TEST-R1_met.fits;12.9128;26496.1;28.8585;0.0853333
20150529023128349_TEST-R1_snap.fits;9.54243;26513.7;9.01216;0
20150529023258119_TEST-R1_met.fits;6.43105;26487.3;27.9528;0.170667
20150529023311346_TEST-R1_met.fits;13.9126;26499;29.8285;0.0853333
20150529023228423_TEST-R1_snap.fits;7.4761;26531.2;7.87983;0
20150529023352989_TEST-R1_met.fits;16.1504;26504.9;33.9933;0.170667
20150529023328498_TEST-R1_snap.fits;8.53806;26543;7.88131;0
20150529023442653_TEST-R1_met.fits;12.4644;26502;32.9122;0.0853333
20150529023513117_TEST-R1_met.fits;12.5323;26490.2;27.9258;0.0853333
20150529023428573_TEST-R1_snap.fits;7.05202;26493.2;5.08964;0
20150529023604914_TEST-R1_met.fits;6.3172;26504.9;29.9989;0.170667
20150529023528647_TEST-R1_snap.fits;7.22946;26534.2;6.54955;0
20150529023634951_TEST-R1_met.fits;8.76305;26502;38.8013;0.170667
20150529023647069_TEST-R1_met.fits;6.54849;26502;17.8588;0.341333
20150529023720519_TEST-R1_met.fits;15.2535;26499;56.0299;0.170667
20150529023724018_TEST-R1_met.fits;8.75422;26507.8;18.0089;0.0853333
20150529023628722_TEST-R1_snap.fits;8.70552;26484.4;5.81358;0
20150529023727773_TEST-R1_met.fits;6.81975;26502;13.9716;0.170667
20150529023802845_TEST-R1_met.fits;8.52439;26504.9;60.6446;0.256
20150529023728797_TEST-R1_snap.fits;5.98089;26504.9;5.29132;0
20150529023842781_TEST-R1_met.fits;11.6297;26502;25.4335;0.0853333
20150529023828871_TEST-R1_snap.fits;6.3261;26531.2;7.5281;0
20150529023928946_TEST-R1_snap.fits;5.72785;26540;6.56833;0
20150529024031495_TEST-R1_met.fits;7.12539;26502;14.8455;0.0853333
20150529024053085_TEST-R1_met.fits;5.46051;26504.9;12.446;0.0853333
20150529024029021_TEST-R1_snap.fits;7.63763;26528.3;8.33309;0
20150529024209543_TEST-R1_met.fits;4.7785;26545.9;9.85103;0.0853333
20150529024129095_TEST-R1_snap.fits;7.3471;26496.1;6.93066;0
20150529024229170_TEST-R1_snap.fits;7.24861;26537.1;6.52156;0
20150529024327197_TEST-R1_met.fits;6.76062;26513.7;21.4015;0.0853333
20150529024329245_TEST-R1_snap.fits;5.39266;26502;7.30132;0
20150529024432562_TEST-R1_met.fits;8.6782;26516.6;40.3267;0.170667
20150529024505074_TEST-R1_met.fits;8.74928;26499;21.0264;0.0853333
20150529024429319_TEST-R1_snap.fits;7.35882;26502;7.57854;0
20150529024621021_TEST-R1_met.fits;6.74109;26475.6;20.0553;0.256
20150529024529394_TEST-R1_snap.fits;9.08095;26540;9.18844;0
20150529024710429_TEST-R1_met.fits;5.51511;26507.8;13.9519;0.0853333
20150529024629469_TEST-R1_snap.fits;9.25374;26469.7;7.0086;0
20150529024729543_TEST-R1_snap.fits;7.64567;26490.2;6.45194;0
20150529024852914_TEST-R1_met.fits;6.51368;26499;13.6218;0.341333
20150529024829618_TEST-R1_snap.fits;7.16302;26513.7;5.53771;0
20150529024929693_TEST-R1_met.fits;4.31537;26463.9;9.05646;0.0853333
20150529024929693_TEST-R1_snap.fits;5.96544;26525.4;6.20446;0
20150529025029767_TEST-R1_snap.fits;7.55172;26487.3;6.30829;0
20150529025211485_TEST-R1_met.fits;8.48222;26493.2;20.6358;0.170667
20150529025129842_TEST-R1_snap.fits;7.20358;26531.2;5.44969;0
20150529025229917_TEST-R1_snap.fits;7.78336;26460.9;7.09205;0
20150529025329991_TEST-R1_snap.fits;6.87239;26496.1;5.3321;0
20150529025439965_TEST-R1_met.fits;7.75117;26466.8;26.3186;0.0853333
20150529025430066_TEST-R1_snap.fits;5.69078;26528.3;6.90403;0
20150529025607687_TEST-R1_met.fits;10.9827;26534.2;23.4858;0.0853333
20150529025530141_TEST-R1_snap.fits;6.3308;26487.3;7.12638;0
20150529025630215_TEST-R1_snap.fits;8.52564;26490.2;6.58718;0
20150529025730290_TEST-R1_snap.fits;6.5772;26516.6;6.65281;0
20150529025830365_TEST-R1_snap.fits;9.48168;26469.7;8.71716;0
20150529025929671_TEST-R1_met.fits;6.65412;26499;15.1718;0.256
20150529025945970_TEST-R1_met.fits;6.62641;26510.7;14.5768;0.0853333
20150529025930439_TEST-R1_snap.fits;6.58225;26496.1;5.89116;0
