# file name; noise; peak f.; mag.; duration
20150529210042802_TEST-R1_met.fits;14.7001;26507.8;29.6349;0.0853333
20150529210051079_TEST-R1_snap.fits;12.6002;26507.8;11.3264;0
20150529210157383_TEST-R1_met.fits;8.52229;26513.7;18.0114;0.0853333
20150529210151154_TEST-R1_snap.fits;16.1678;26537.1;12.6253;0
20150529210300530_TEST-R1_met.fits;8.98683;26493.2;36.6795;0.170667
20150529210310343_TEST-R1_met.fits;8.1421;26502;36.6127;0.170667
20150529210251229_TEST-R1_snap.fits;16.1336;26531.2;14.321;0
20150529210427911_TEST-R1_met.fits;6.74534;26496.1;22.1735;0.256
20150529210351303_TEST-R1_snap.fits;11.9996;26452.1;17.4058;0
20150529210511090_TEST-R1_met.fits;9.10596;26493.2;21.9932;0.0853333
20150529210513906_TEST-R1_met.fits;6.59138;26469.7;13.6936;0.0853333
20150529210451378_TEST-R1_snap.fits;14.6434;26493.2;13.4969;0
20150529210639069_TEST-R1_met.fits;10.924;26507.8;25.0793;0.0853333
20150529210551453_TEST-R1_snap.fits;13.5082;26478.5;13.1876;0
20150529210651527_TEST-R1_snap.fits;16.5628;26496.1;14.3019;0
20150529210845106_TEST-R1_met.fits;5.89888;26469.7;11.9388;0.0853333
20150529210751602_TEST-R1_snap.fits;14.9735;26519.5;16.4976;0
20150529210851677_TEST-R1_snap.fits;13.0727;26540;13.3741;0
20150529210951751_TEST-R1_snap.fits;16.2006;26537.1;12.0975;0
20150529211134493_TEST-R1_met.fits;8.21073;26481.4;26.3068;0.0853333
20150529211051826_TEST-R1_snap.fits;15.6987;26510.7;16.6948;0
20150529211151901_TEST-R1_snap.fits;16.0302;26545.9;14.8124;0
20150529211251975_TEST-R1_snap.fits;13.9686;26531.2;9.93621;0
20150529211352050_TEST-R1_snap.fits;14.3171;26545.9;16.04;0
20150529211452125_TEST-R1_snap.fits;12.201;26531.2;17.0169;0
20150529211622322_TEST-R1_met.fits;6.16457;26504.9;19.53;0.0853333
20150529211635975_TEST-R1_met.fits;7.21399;26493.2;21.9232;0.0853333
20150529211552199_TEST-R1_snap.fits;9.81338;26516.6;7.84732;0
20150529211652274_TEST-R1_snap.fits;8.28774;26534.2;10.1091;0
20150529211752861_TEST-R1_met.fits;7.78764;26502;23.7062;0.170667
20150529211752349_TEST-R1_snap.fits;7.3724;26481.4;8.3118;0
20150529211904029_TEST-R1_met.fits;9.24139;26496.1;30.7595;0.170667
20150529211852423_TEST-R1_snap.fits;9.74105;26507.8;6.80475;0
20150529212031154_TEST-R1_met.fits;7.75536;26510.7;21.1097;0.256
20150529211952498_TEST-R1_snap.fits;9.16875;26502;5.84873;0
20150529212121330_TEST-R1_met.fits;6.64511;26537.1;13.3882;0.0853333
20150529212052573_TEST-R1_snap.fits;7.55109;26490.2;9.03384;0
20150529212154951_TEST-R1_met.fits;10.8508;26504.9;49.8482;0.170667
20150529212152647_TEST-R1_snap.fits;12.3678;26510.7;8.53589;0
20150529212331378_TEST-R1_met.fits;6.33983;26504.9;13.1148;0.0853333
20150529212339997_TEST-R1_met.fits;5.54522;26545.9;11.3459;0.0853333
20150529212252722_TEST-R1_snap.fits;7.48462;26534.2;9.54629;0
20150529212402013_TEST-R1_met.fits;7.45949;26502;16.2093;0.0853333
20150529212405341_TEST-R1_met.fits;8.01995;26502;16.6464;0.256
20150529212418738_TEST-R1_met.fits;11.3605;26490.2;23.8398;0.0853333
20150529212352797_TEST-R1_snap.fits;8.06238;26466.8;7.69827;0
20150529212452871_TEST-R1_snap.fits;7.61976;26452.1;7.27539;0
20150529212552946_TEST-R1_snap.fits;7.86709;26516.6;8.35652;0
20150529212650717_TEST-R1_met.fits;8.12841;26502;20.7756;0.0853333
20150529212743453_TEST-R1_met.fits;6.27843;26481.4;32.7396;0.426667
20150529212653021_TEST-R1_snap.fits;9.27607;26481.4;10.5584;0
20150529212753095_TEST-R1_snap.fits;8.49677;26537.1;8.34406;0
20150529212853170_TEST-R1_snap.fits;8.83023;26493.2;6.94765;0
20150529213026695_TEST-R1_met.fits;8.31499;26496.1;47.9945;0.0853333
20150529213042311_TEST-R1_met.fits;9.36833;26504.9;19.9019;0.0853333
20150529212953245_TEST-R1_snap.fits;8.56393;26528.3;8.33861;0
20150529213053319_TEST-R1_snap.fits;8.94197;26516.6;6.45099;0
20150529213230685_TEST-R1_met.fits;7.71027;26507.8;15.9999;0.0853333
20150529213153394_TEST-R1_snap.fits;8.77533;26504.9;8.91664;0
20150529213253469_TEST-R1_snap.fits;7.45079;26452.1;7.00191;0
20150529213409671_TEST-R1_met.fits;8.02397;26499;17.3974;0.0853333
20150529213353543_TEST-R1_snap.fits;7.02219;26531.2;7.17006;0
20150529213453618_TEST-R1_snap.fits;8.74271;26537.1;7.12212;0
20150529213553693_TEST-R1_snap.fits;8.3348;26531.2;7.64912;0
20150529213722354_TEST-R1_met.fits;9.35815;26510.7;65.4259;0.938667
20150529213653767_TEST-R1_snap.fits;7.96792;26452.1;8.33702;0
20150529213753842_TEST-R1_snap.fits;8.32734;26449.2;8.2702;0
20150529213853917_TEST-R1_snap.fits;7.53654;26504.9;5.61861;0
20150529213951005_TEST-R1_met.fits;8.35829;26496.1;22.7693;0.0853333
20150529213953991_TEST-R1_snap.fits;6.86433;26490.2;12.4969;0
20150529214054066_TEST-R1_snap.fits;8.04919;26522.5;7.10796;0
20150529214153373_TEST-R1_met.fits;10.1565;26543;21.3714;1.10933
20150529214227421_TEST-R1_met.fits;8.04103;26487.3;16.6844;0.0853333
20150529214154141_TEST-R1_snap.fits;9.69203;26504.9;9.29714;0
20150529214254215_TEST-R1_snap.fits;7.08554;26458;11.0316;0
20150529214354290_TEST-R1_snap.fits;5.97259;26452.1;9.34281;0
20150529214454365_TEST-R1_snap.fits;6.89826;26499;6.50678;0
20150529214608946_TEST-R1_met.fits;9.326;26487.3;29.5699;0.256
20150529214632839_TEST-R1_met.fits;9.02418;26490.2;33.5282;0.0853333
20150529214554439_TEST-R1_snap.fits;7.57314;26487.3;6.58195;0
20150529214654514_TEST-R1_snap.fits;10.2601;26487.3;7.64368;0
20150529214804402_TEST-R1_met.fits;6.89794;26452.1;13.9008;0.0853333
20150529214754589_TEST-R1_snap.fits;9.37784;26490.2;6.35316;0
20150529214915570_TEST-R1_met.fits;7.55394;26499;20.6351;0.170667
20150529214927005_TEST-R1_met.fits;5.23547;26455.1;10.4905;0.0853333
20150529214854663_TEST-R1_snap.fits;8.11893;26545.9;7.07446;0
20150529214955591_TEST-R1_met.fits;11.895;26496.1;24.9157;0.0853333
20150529215046023_TEST-R1_met.fits;7.71089;26504.9;28.8331;0.170667
20150529214954738_TEST-R1_snap.fits;7.3734;26543;6.93185;0
20150529215100615_TEST-R1_met.fits;7.21949;26496.1;21.3159;0.0853333
20150529215054813_TEST-R1_snap.fits;8.62039;26513.7;8.7042;0
20150529215154887_TEST-R1_snap.fits;6.57271;26537.1;6.69985;0
20150529215254962_TEST-R1_snap.fits;8.90207;26449.2;9.83464;0
20150529215355037_TEST-R1_snap.fits;9.90758;26516.6;8.95765;0
20150529215540509_TEST-R1_met.fits;9.36594;26499;43.4221;0.170667
20150529215542642_TEST-R1_met.fits;7.26584;26510.7;54.4872;0.426667
20150529215455111_TEST-R1_snap.fits;15.7851;26537.1;17.436;0
20150529215555186_TEST-R1_snap.fits;12.976;26490.2;12.6327;0
20150529215655261_TEST-R1_snap.fits;13.5589;26516.6;15.6546;0
20150529215803869_TEST-R1_met.fits;8.61338;26490.2;30.9871;0.341333
20150529215826994_TEST-R1_met.fits;8.08994;26493.2;21.2784;0.0853333
20150529215755335_TEST-R1_snap.fits;14.1268;26537.1;13.5139;0
20150529215855410_TEST-R1_snap.fits;14.7792;26469.7;13.895;0
20150529215955485_TEST-R1_snap.fits;13.3033;26504.9;11.3919;0
