#timestamp,LO_Frequency 
1432940415.3,286046999.4
1432940435.2,286047001.2
1432940455.2,286046998.7
1432940475.1,286047002.6
1432940495.0,286046999.4
1432940495.9,286046999.4
1432940515.9,286046999.4
1432940535.8,286046995.3
1432940555.7,286046999.7
1432940575.6,286047000.1
1432940595.6,286047001.6
1432940615.5,286047004.3
1432940635.4,286047002.3
1432940655.3,286046998.9
1432940675.3,286046994.9
1432940695.2,286046998.8
1432940715.1,286047003.5
1432940735.0,286046999.8
1432940735.9,286046999.8
1432940755.9,286047000.4
1432940775.8,286046996.5
1432940795.7,286046999.4
1432940815.7,286046998.8
1432940835.6,286047002.2
1432940855.5,286047004.0
1432940875.4,286047000.4
1432940895.4,286046998.9
1432940915.3,286047001.1
1432940935.2,286047002.5
1432940955.1,286046996.5
1432940975.1,286047004.3
1432940976.0,286047004.3
1432940995.9,286046992.5
1432941015.8,286047001.0
1432941035.8,286046997.3
1432941055.7,286047002.3
1432941075.6,286046999.1
1432941095.5,286047001.9
1432941115.5,286047002.1
1432941135.4,286046998.3
1432941155.3,286046999.2
1432941175.3,286046998.6
1432941195.2,286047002.2
1432941215.1,286046999.1
1432941235.1,286046995.8
1432941236.0,286046995.8
1432941255.9,286047005.3
1432941275.8,286047000.9
1432941295.7,286046996.9
1432941315.7,286047000.6
1432941335.6,286047001.2
1432941355.5,286046996.8
1432941375.4,286046999.5
1432941395.4,286047001.2
1432941415.3,286046999.2
1432941435.2,286047003.5
1432941455.2,286047000.7
1432941475.1,286047000.1
1432941495.0,286047000.6
1432941495.9,286047000.6
1432941515.9,286046997.2
1432941535.8,286047001.1
1432941555.7,286047001.5
1432941575.6,286047000.6
1432941595.6,286047001.6
1432941615.5,286046996.7
1432941635.4,286047001.4
1432941655.4,286047003.0
1432941675.3,286047003.5
1432941695.2,286046998.5
1432941715.1,286046999.4
1432941735.1,286046998.7
1432941736.0,286046998.7
1432941755.9,286046999.7
1432941775.8,286046999.4
1432941795.8,286047001.1
1432941815.7,286047001.2
1432941835.6,286046999.3
1432941855.6,286046999.8
1432941875.5,286046998.4
1432941895.4,286047001.2
1432941915.3,286047000.8
1432941935.3,286046999.5
1432941955.2,286046998.0
1432941975.1,286046997.8
1432941995.0,286047000.0
1432941996.0,286047000.0
1432942015.9,286047001.8
1432942035.8,286047004.1
1432942055.7,286046998.4
1432942075.7,286046999.0
1432942095.6,286047000.4
1432942115.5,286046996.6
1432942135.4,286047000.0
1432942155.4,286047002.7
1432942175.3,286046998.7
1432942195.2,286047000.7
1432942215.1,286046998.7
1432942235.1,286047000.4
1432942236.0,286047000.4
1432942255.9,286047000.5
1432942275.8,286046998.9
1432942295.8,286047002.8
1432942315.7,286046998.8
1432942335.6,286047002.8
1432942355.6,286046996.6
1432942375.5,286047000.9
1432942395.4,286047000.5
1432942415.3,286046998.9
1432942435.3,286046998.6
1432942455.2,286047001.4
1432942475.1,286047000.1
1432942495.0,286046996.9
1432942495.9,286046996.9
1432942515.9,286047005.5
1432942535.8,286047000.8
1432942555.7,286046999.8
1432942575.7,286047004.0
1432942595.6,286046996.5
1432942615.5,286047002.4
1432942635.5,286046997.0
1432942655.4,286047001.4
1432942675.3,286047003.8
1432942695.2,286047002.4
1432942715.2,286046997.8
1432942735.1,286046999.3
1432942755.0,286046999.4
1432942755.9,286046999.4
1432942775.9,286046997.1
1432942795.8,286046998.2
1432942815.7,286047001.0
1432942835.6,286047002.8
1432942855.6,286046999.7
1432942875.5,286047001.8
1432942895.4,286047002.0
1432942915.3,286047000.5
1432942935.3,286046999.8
1432942955.2,286047002.8
1432942975.1,286047000.4
1432942995.1,286046998.6
1432942996.0,286046998.6
1432943015.0,286047001.2
1432943015.9,286047001.2
1432943035.9,286046995.6
1432943055.8,286046998.2
1432943075.7,286047000.8
1432943095.6,286046996.9
1432943115.6,286047001.7
1432943135.5,286047005.6
1432943155.4,286046998.9
1432943175.4,286047002.1
1432943195.3,286046998.2
1432943215.2,286046998.1
1432943235.1,286047002.2
1432943255.1,286046998.9
1432943256.0,286046998.9
1432943275.0,286047000.8
1432943275.9,286047000.8
1432943295.8,286046998.8
1432943315.8,286047000.2
1432943335.7,286047000.0
1432943355.6,286047000.0
1432943375.5,286046999.1
1432943395.5,286047002.1
1432943415.4,286046999.7
1432943435.3,286047002.1
1432943455.3,286046999.5
1432943475.2,286047000.6
1432943495.1,286047002.2
1432943515.0,286046998.6
1432943515.9,286046998.6
1432943535.9,286046999.7
1432943555.8,286047000.2
1432943575.7,286046999.2
1432943595.6,286046996.1
1432943615.6,286047000.5
1432943635.5,286047000.4
1432943655.5,286047000.7
1432943675.4,286046997.1
1432943695.3,286046999.8
1432943715.2,286047002.7
1432943735.2,286047002.8
1432943755.1,286046996.6
1432943775.0,286047003.2
1432943775.9,286047003.2
1432943795.9,286046997.0
1432943815.8,286047000.4
1432943835.7,286046999.6
1432943855.6,286047000.3
1432943875.6,286047000.1
1432943895.5,286046999.2
1432943915.4,286046999.0
1432943935.3,286047001.2
1432943955.3,286046997.5
1432943975.2,286047004.3
1432943995.1,286047002.4
