# file name; noise; peak f.; mag.; duration
20150529110006279_TEST-R1_snap.fits;9.44043;26475.6;7.47788;0
20150529110105501_TEST-R1_met.fits;5.86495;26545.9;11.7824;0.0853333
20150529110109597_TEST-R1_met.fits;5.18237;26458;11.2628;0.0853333
20150529110106354_TEST-R1_snap.fits;8.2372;26513.7;7.70509;0
20150529110246023_TEST-R1_met.fits;6.48949;26502;13.1185;0.0853333
20150529110206429_TEST-R1_snap.fits;8.66384;26528.3;8.73835;0
20150529110323655_TEST-R1_met.fits;6.98731;26496.1;16.2689;0.0853333
20150529110306503_TEST-R1_snap.fits;7.6454;26484.4;7.90721;0
20150529110406578_TEST-R1_snap.fits;8.70448;26519.5;6.52839;0
20150529110520818_TEST-R1_met.fits;7.54245;26496.1;30.6475;2.47467
20150529110506653_TEST-R1_snap.fits;8.08354;26449.2;6.14654;0
20150529110636765_TEST-R1_met.fits;6.69114;26490.2;14.031;0.0853333
20150529110606727_TEST-R1_snap.fits;8.70156;26481.4;6.55587;0
20150529110744690_TEST-R1_met.fits;7.85139;26493.2;17.071;0.0853333
20150529110706802_TEST-R1_snap.fits;7.58828;26484.4;7.79082;0
20150529110844594_TEST-R1_met.fits;7.62269;26504.9;46.6085;0.170667
20150529110806877_TEST-R1_snap.fits;7.84578;26519.5;13.5864;0
20150529110959431_TEST-R1_met.fits;7.80646;26493.2;21.5247;0.170667
20150529110906951_TEST-R1_snap.fits;8.68544;26525.4;8.19753;0
20150529111022983_TEST-R1_met.fits;7.58544;26510.7;17.3538;0.170667
20150529111025629_TEST-R1_met.fits;12.8131;26507.8;35.7797;0.0853333
20150529111007026_TEST-R1_snap.fits;8.22169;26455.1;9.20797;0
20150529111107101_TEST-R1_snap.fits;7.56053;26487.3;8.77891;0
20150529111207175_TEST-R1_snap.fits;9.47651;26528.3;8.13396;0
20150529111307421_TEST-R1_met.fits;10.2939;26510.7;69.6867;0.256
20150529111307250_TEST-R1_snap.fits;9.05389;26545.9;6.92375;0
20150529111428402_TEST-R1_met.fits;8.45366;26496.1;30.341;0.256
20150529111442994_TEST-R1_met.fits;7.57393;26522.5;15.8627;0.682667
20150529111502365_TEST-R1_met.fits;15.8618;26481.4;32.4351;0.0853333
20150529111407325_TEST-R1_snap.fits;12.7307;26455.1;10.8787;0
20150529111507399_TEST-R1_snap.fits;8.93634;26504.9;5.70197;0
20150529111638365_TEST-R1_met.fits;6.28013;26490.2;13.5399;0.0853333
20150529111607474_TEST-R1_snap.fits;8.47559;26496.1;8.89459;0
20150529111707549_TEST-R1_snap.fits;8.71534;26452.1;7.06552;0
20150529111807623_TEST-R1_snap.fits;9.41577;26490.2;6.43302;0
20150529111908210_TEST-R1_met.fits;7.06045;26469.7;19.5101;0.0853333
20150529111929202_TEST-R1_met.fits;9.78907;26507.8;20.3667;0.0853333
20150529111934066_TEST-R1_met.fits;6.01799;26490.2;12.3582;0.0853333
20150529111907698_TEST-R1_snap.fits;8.56851;26510.7;7.38385;0
20150529112018013_TEST-R1_met.fits;10.1588;26484.4;20.3177;0.0853333
20150529112007773_TEST-R1_snap.fits;14.1777;26525.4;15.778;0
20150529112129181_TEST-R1_met.fits;7.22506;26525.4;15.1993;0.0853333
20150529112107847_TEST-R1_snap.fits;9.7628;26496.1;6.71906;0
20150529112302279_TEST-R1_met.fits;11.436;26516.6;32.1349;0.0853333
20150529112207922_TEST-R1_snap.fits;8.63639;26531.2;9.39349;0
20150529112325319_TEST-R1_met.fits;10.0776;26493.2;31.3;0.0853333
20150529112307997_TEST-R1_snap.fits;8.53891;26490.2;7.68621;0
20150529112438791_TEST-R1_met.fits;8.41047;26493.2;21.9474;0.0853333
20150529112408071_TEST-R1_snap.fits;7.33352;26499;9.41673;0
20150529112514375_TEST-R1_met.fits;13.0894;26493.2;27.6885;0.0853333
20150529112535111_TEST-R1_met.fits;7.63952;26502;24.0461;0.0853333
20150529112548679_TEST-R1_met.fits;11.3585;26504.9;67.2839;0.0853333
20150529112508146_TEST-R1_snap.fits;8.25221;26463.9;7.17379;0
20150529112608221_TEST-R1_snap.fits;7.56209;26469.7;6.65548;0
20150529112710514_TEST-R1_met.fits;8.87541;26499;43.2416;0.0853333
20150529112708295_TEST-R1_snap.fits;9.22179;26460.9;5.94112;0
20150529112809053_TEST-R1_met.fits;7.82901;26510.7;16.8569;0.853333
20150529112846599_TEST-R1_met.fits;5.3451;26493.2;11.5228;0.0853333
20150529112856754_TEST-R1_met.fits;7.57754;26502;26.4744;0.170667
20150529112808370_TEST-R1_snap.fits;7.91972;26504.9;10.3958;0
20150529112908445_TEST-R1_snap.fits;7.24748;26484.4;7.50678;0
20150529113008434_TEST-R1_met.fits;6.88496;26510.7;23.614;0.0853333
20150529113040605_TEST-R1_met.fits;10.4196;26499;22.2171;0.0853333
20150529113008519_TEST-R1_snap.fits;6.74986;26507.8;6.65264;0
20150529113108594_TEST-R1_snap.fits;6.35758;26516.6;7.65517;0
20150529113304391_TEST-R1_met.fits;5.8308;26502;15.9376;0.597333
20150529113208669_TEST-R1_snap.fits;7.38144;26475.6;8.00871;0
20150529113308743_TEST-R1_snap.fits;6.66909;26455.1;4.92215;0
20150529113436637_TEST-R1_met.fits;6.83502;26499;44.3591;0.170667
20150529113408818_TEST-R1_snap.fits;7.94535;26522.5;6.95314;0
20150529113508893_TEST-R1_snap.fits;7.47839;26478.5;6.72091;0
20150529113615879_TEST-R1_met.fits;6.48689;26504.9;13.0436;7.33867
20150529113608967_TEST-R1_snap.fits;14.2864;26499;12.5958;0
20150529113720306_TEST-R1_met.fits;5.82562;26463.9;11.7529;0.0853333
20150529113709042_TEST-R1_snap.fits;5.24854;26449.2;6.20785;0
20150529113856647_TEST-R1_met.fits;10.8429;26487.3;25.4266;0.0853333
20150529113809117_TEST-R1_snap.fits;8.58926;26458;6.82131;0
20150529113909191_TEST-R1_snap.fits;6.90006;26458;4.94612;0
20150529114059442_TEST-R1_met.fits;6.7464;26499;15.0168;0.256
20150529114009266_TEST-R1_snap.fits;8.1254;26499;7.20589;0
20150529114147826_TEST-R1_met.fits;7.43628;26516.6;25.5743;0.170667
20150529114109341_TEST-R1_snap.fits;6.68883;26528.3;8.39641;0
20150529114209415_TEST-R1_snap.fits;7.50794;26531.2;5.84779;0
20150529114334919_TEST-R1_met.fits;7.84876;26493.2;22.6587;0.0853333
20150529114339783_TEST-R1_met.fits;10.0767;26493.2;29.9285;0.170667
20150529114353522_TEST-R1_met.fits;5.94244;26463.9;12.3547;0.0853333
20150529114309490_TEST-R1_snap.fits;14.1736;26484.4;13.683;0
20150529114418866_TEST-R1_met.fits;7.10501;26502;17.9576;0.170667
20150529114409565_TEST-R1_snap.fits;9.51253;26481.4;5.30707;0
20150529114509639_TEST-R1_snap.fits;8.47372;26507.8;8.59357;0
20150529114620551_TEST-R1_met.fits;7.24667;26502;18.536;0.0853333
20150529114609714_TEST-R1_snap.fits;8.93859;26504.9;5.73738;0
20150529114719346_TEST-R1_met.fits;5.40824;26502;11.6959;0.0853333
20150529114722845_TEST-R1_met.fits;8.56792;26499;48.0756;0.170667
20150529114758258_TEST-R1_met.fits;8.03633;26502;20.4436;0.0853333
20150529114709789_TEST-R1_snap.fits;8.56505;26496.1;7.26372;0
20150529114832562_TEST-R1_met.fits;15.7034;26502;60.6974;0.0853333
20150529114809863_TEST-R1_snap.fits;8.00175;26519.5;7.37551;0
20150529114910279_TEST-R1_met.fits;8.52953;26502;24.5695;0.170667
20150529114914205_TEST-R1_met.fits;7.63179;26502;17.0806;0.0853333
20150529114909938_TEST-R1_snap.fits;7.30114;26545.9;5.27444;0
20150529115033138_TEST-R1_met.fits;11.5164;26502;41.0408;0.256
20150529115047559_TEST-R1_met.fits;12.1109;26460.9;27.706;0.0853333
20150529115010013_TEST-R1_snap.fits;5.05975;26531.2;7.35007;0
20150529115143538_TEST-R1_met.fits;8.47465;26496.1;17.1583;0.0853333
20150529115203847_TEST-R1_met.fits;10.0915;26496.1;41.6096;0.256
20150529115110087_TEST-R1_snap.fits;7.70478;26516.6;10.5709;0
20150529115259655_TEST-R1_met.fits;8.52561;26502;21.7612;0.256
20150529115210162_TEST-R1_snap.fits;7.40266;26507.8;6.00128;0
20150529115310237_TEST-R1_snap.fits;6.05044;26543;7.08559;0
20150529115421746_TEST-R1_met.fits;7.82087;26487.3;45.1575;0.170667
20150529115427719_TEST-R1_met.fits;6.81571;26504.9;38.1255;0.170667
20150529115410311_TEST-R1_snap.fits;8.39384;26469.7;7.64799;0
20150529115555698_TEST-R1_met.fits;16.4208;26504.9;52.9917;0.170667
20150529115510386_TEST-R1_snap.fits;7.22289;26452.1;8.66434;0
20150529115638023_TEST-R1_met.fits;8.79684;26487.3;21.8541;0.0853333
20150529115610461_TEST-R1_snap.fits;9.10443;26502;5.02939;0
20150529115710535_TEST-R1_snap.fits;7.02602;26458;8.25616;0
20150529115830493_TEST-R1_met.fits;7.6083;26472.7;15.6563;0.0853333
20150529115810610_TEST-R1_snap.fits;7.00962;26496.1;6.98773;0
20150529115910685_TEST-R1_snap.fits;8.92794;26490.2;5.01482;0
