# file name; noise; peak f.; mag.; duration
20150529185959879_TEST-R1_met.fits;9.07273;26496.1;19.2206;0.0853333
20150529190131442_TEST-R1_met.fits;7.724;26499;29.2769;0.341333
20150529190042119_TEST-R1_snap.fits;7.3691;26478.5;6.09046;0
20150529190142194_TEST-R1_snap.fits;5.71994;26522.5;5.47907;0
20150529190322461_TEST-R1_met.fits;7.11078;26510.7;64.8565;0.256
20150529190242269_TEST-R1_snap.fits;6.35161;26507.8;10.6847;0
20150529190342343_TEST-R1_snap.fits;7.13276;26545.9;7.77652;0
20150529190441735_TEST-R1_met.fits;7.65745;26502;83.4881;0.170667
20150529190519623_TEST-R1_met.fits;8.99465;26534.2;22.4799;0.0853333
20150529190442418_TEST-R1_snap.fits;8.78829;26475.6;9.38951;0
20150529190542493_TEST-R1_snap.fits;6.45796;26493.2;7.24552;0
20150529190642482_TEST-R1_met.fits;7.2853;26499;21.3246;0.0853333
20150529190705522_TEST-R1_met.fits;7.37983;26507.8;18.07;0.256
20150529190642567_TEST-R1_snap.fits;6.69877;26519.5;7.59731;0
20150529190742642_TEST-R1_snap.fits;7.79079;26458;8.15515;0
20150529190900807_TEST-R1_met.fits;7.64894;26478.5;19.0596;0.0853333
20150529190842717_TEST-R1_snap.fits;6.47799;26472.7;5.43843;0
20150529190942791_TEST-R1_snap.fits;8.3409;26516.6;7.82927;0
20150529191101810_TEST-R1_met.fits;6.01271;26507.8;13.2438;0.170667
20150529191042866_TEST-R1_snap.fits;6.90015;26493.2;5.58648;0
20150529191142941_TEST-R1_snap.fits;5.64474;26449.2;5.11029;0
20150529191243015_TEST-R1_snap.fits;8.21962;26525.4;9.22974;0
20150529191433010_TEST-R1_met.fits;6.78797;26519.5;14.2794;0.512
20150529191343090_TEST-R1_snap.fits;6.79052;26525.4;7.79521;0
20150529191443165_TEST-R1_snap.fits;6.11034;26466.8;6.35084;0
20150529191543239_TEST-R1_snap.fits;5.78646;26475.6;6.1469;0
20150529191641437_TEST-R1_met.fits;5.63137;26545.9;11.4879;0.0853333
20150529191643314_TEST-R1_snap.fits;7.95934;26452.1;6.71209;0
20150529191743389_TEST-R1_snap.fits;8.24791;26460.9;6.42641;0
20150529191843463_TEST-R1_snap.fits;10.103;26507.8;6.64542;0
20150529192032178_TEST-R1_met.fits;7.54516;26478.5;23.9141;1.62133
20150529191943538_TEST-R1_snap.fits;9.21212;26484.4;5.95599;0
20150529192059143_TEST-R1_met.fits;5.03773;26531.2;10.0872;0.0853333
20150529192043613_TEST-R1_snap.fits;7.72444;26449.2;9.8031;0
20150529192143687_TEST-R1_snap.fits;7.75936;26452.1;9.33941;0
20150529192258695_TEST-R1_met.fits;7.56933;26490.2;20.9846;0.0853333
20150529192243762_TEST-R1_snap.fits;7.74243;26478.5;6.78548;0
20150529192349639_TEST-R1_met.fits;8.49136;26516.6;50.3661;0.170667
20150529192343837_TEST-R1_snap.fits;7.29299;26504.9;6.76435;0
20150529192453895_TEST-R1_met.fits;5.12298;26540;11.2399;0.0853333
20150529192516082_TEST-R1_met.fits;6.72166;26460.9;17.7364;0.0853333
20150529192443911_TEST-R1_snap.fits;6.19684;26493.2;7.27402;0
20150529192543986_TEST-R1_snap.fits;8.00555;26507.8;6.01407;0
20150529192644061_TEST-R1_snap.fits;8.01963;26519.5;7.86754;0
20150529192818183_TEST-R1_met.fits;7.71509;26490.2;16.6138;0.853333
20150529192744135_TEST-R1_snap.fits;7.64527;26502;6.63804;0
20150529192846599_TEST-R1_met.fits;6.40024;26519.5;12.9946;0.0853333
20150529192939335_TEST-R1_met.fits;8.57762;26504.9;101.876;0.512
20150529192844210_TEST-R1_snap.fits;8.40587;26519.5;8.35527;0
20150529192958621_TEST-R1_met.fits;8.38668;26504.9;18.0531;0.512
20150529193011591_TEST-R1_met.fits;7.13499;26531.2;15.4517;0.0853333
20150529192944285_TEST-R1_snap.fits;9.4831;26463.9;6.16944;0
20150529193052039_TEST-R1_met.fits;8.37642;26499;18.0826;0.0853333
20150529193120029_TEST-R1_met.fits;7.34409;26504.9;19.3503;0.0853333
20150529193044359_TEST-R1_snap.fits;7.39275;26481.4;7.66905;0
20150529193152797_TEST-R1_met.fits;8.00874;26502;21.6581;0.170667
20150529193144434_TEST-R1_snap.fits;7.49808;26545.9;5.9104;0
20150529193244509_TEST-R1_snap.fits;7.62976;26525.4;6.72488;0
20150529193344583_TEST-R1_snap.fits;7.47111;26531.2;6.34052;0
20150529193440562_TEST-R1_met.fits;8.80093;26528.3;19.14;0.682667
20150529193444658_TEST-R1_snap.fits;7.64415;26478.5;8.37587;0
20150529193544733_TEST-R1_snap.fits;8.37853;26513.7;6.42146;0
20150529193644807_TEST-R1_snap.fits;5.4159;26545.9;5.72483;0
20150529193829426_TEST-R1_met.fits;8.17183;26502;17.9433;0.0853333
20150529193744882_TEST-R1_snap.fits;9.40779;26528.3;9.28506;0
20150529193844957_TEST-R1_snap.fits;7.55877;26534.2;9.79006;0
20150529194017202_TEST-R1_met.fits;6.10268;26478.5;12.5999;0.0853333
20150529193945031_TEST-R1_snap.fits;8.68639;26531.2;10.4874;0
20150529194045106_TEST-R1_snap.fits;8.68215;26531.2;8.28123;0
20150529194145181_TEST-R1_snap.fits;8.41333;26545.9;8.9906;0
20150529194327495_TEST-R1_met.fits;7.4754;26499;15.2583;0.170667
20150529194245255_TEST-R1_snap.fits;7.98434;26528.3;7.58571;0
20150529194345330_TEST-R1_snap.fits;8.91265;26522.5;7.01542;0
20150529194526450_TEST-R1_met.fits;5.66742;26522.5;11.6316;0.256
20150529194531570_TEST-R1_met.fits;5.6204;26531.2;11.431;0.0853333
20150529194445405_TEST-R1_snap.fits;8.56761;26525.4;7.13143;0
20150529194545479_TEST-R1_snap.fits;7.95136;26537.1;9.47999;0
20150529194713117_TEST-R1_met.fits;6.77475;26540;14.2117;0.0853333
20150529194731890_TEST-R1_met.fits;8.74834;26496.1;18.085;0.0853333
20150529194645554_TEST-R1_snap.fits;9.48585;26449.2;8.48706;0
20150529194745629_TEST-R1_snap.fits;9.30026;26499;9.54904;0
20150529194927431_TEST-R1_met.fits;5.00504;26507.8;10.2604;0.0853333
20150529194845703_TEST-R1_snap.fits;8.41067;26484.4;10.6478;0
20150529195014194_TEST-R1_met.fits;8.71583;26499;30.2722;0.170667
20150529194945778_TEST-R1_snap.fits;9.28163;26475.6;9.83156;0
20150529195045853_TEST-R1_snap.fits;8.43002;26504.9;4.97191;0
20150529195230215_TEST-R1_met.fits;7.45337;26502;16.0147;0.0853333
20150529195145927_TEST-R1_snap.fits;9.01338;26466.8;7.90928;0
20150529195317149_TEST-R1_met.fits;8.92633;26510.7;57.0109;0.170667
20150529195246002_TEST-R1_snap.fits;8.7569;26543;10.264;0
20150529195427719_TEST-R1_met.fits;6.60699;26531.2;14.4451;0.0853333
20150529195430450_TEST-R1_met.fits;7.66286;26531.2;15.8831;0.0853333
20150529195346077_TEST-R1_snap.fits;9.37594;26525.4;8.62164;0
20150529195456733_TEST-R1_met.fits;6.18339;26481.4;13.0174;0.0853333
20150529195535303_TEST-R1_met.fits;7.48772;26490.2;23.3075;0.170667
20150529195446151_TEST-R1_snap.fits;8.98478;26545.9;5.99487;0
20150529195555869_TEST-R1_met.fits;7.29597;26493.2;15.6585;0.256
20150529195546226_TEST-R1_snap.fits;14.1965;26475.6;15.35;0
20150529195715655_TEST-R1_met.fits;6.0553;26528.3;13.019;0.0853333
20150529195736050_TEST-R1_met.fits;10.1969;26499;21.7479;0.170667
20150529195646301_TEST-R1_snap.fits;17.1593;26537.1;14.4679;0
20150529195815559_TEST-R1_met.fits;8.69235;26519.5;18.5424;0.0853333
20150529195746375_TEST-R1_snap.fits;15.182;26449.2;13.0725;0
20150529195846450_TEST-R1_snap.fits;7.37187;26516.6;8.31045;0
20150529195946525_TEST-R1_snap.fits;6.64712;26519.5;8.01662;0
