#timestamp,LO_Frequency 
1432929615.4,286047000.6
1432929635.3,286046997.4
1432929655.3,286046998.2
1432929675.2,286046999.3
1432929695.1,286047004.3
1432929715.0,286047000.6
1432929715.9,286047000.6
1432929735.9,286047002.4
1432929755.8,286046998.3
1432929775.7,286047001.4
1432929795.6,286047000.8
1432929815.6,286046996.9
1432929835.5,286047000.8
1432929855.4,286046998.2
1432929875.3,286047000.5
1432929895.3,286046999.9
1432929915.2,286046999.2
1432929935.1,286046997.2
1432929955.1,286047000.5
1432929956.0,286047000.5
1432929975.0,286047002.7
1432929975.9,286047002.7
1432929995.9,286046997.2
1432930015.8,286047000.4
1432930035.7,286047000.1
1432930055.6,286046999.7
1432930075.6,286047003.7
1432930095.5,286047002.8
1432930115.4,286046997.8
1432930135.3,286046998.1
1432930155.3,286047004.2
1432930175.2,286047000.1
1432930195.1,286046999.0
1432930215.0,286046999.2
1432930216.0,286046999.2
1432930235.9,286047000.5
1432930255.8,286047001.2
1432930275.8,286046999.1
1432930295.7,286046998.8
1432930315.6,286046997.8
1432930335.5,286046999.7
1432930355.5,286046999.9
1432930375.4,286047001.7
1432930395.3,286047002.3
1432930415.3,286046999.3
1432930435.2,286047000.3
1432930455.1,286047002.3
1432930475.0,286046997.3
1432930475.9,286046997.3
1432930495.9,286047005.3
1432930515.8,286046998.4
1432930535.7,286046998.3
1432930555.6,286047001.5
1432930575.6,286046999.7
1432930595.5,286046997.8
1432930615.4,286046996.9
1432930635.3,286047000.3
1432930655.3,286047002.2
1432930675.2,286047000.2
1432930695.1,286047002.6
1432930715.0,286047001.5
1432930716.0,286047001.5
1432930735.9,286046999.4
1432930755.8,286047000.3
1432930775.7,286047002.2
1432930795.7,286046996.6
1432930815.6,286047003.9
1432930835.5,286046998.3
1432930855.4,286047002.8
1432930875.4,286046995.6
1432930895.3,286047000.7
1432930915.2,286047000.0
1432930935.1,286046999.6
1432930955.1,286046999.2
1432930956.0,286046999.2
1432930975.0,286047001.6
1432930975.9,286047001.6
1432930995.8,286046996.2
1432931015.8,286046995.3
1432931035.7,286046999.9
1432931055.6,286047000.4
1432931075.6,286047001.3
1432931095.5,286047001.4
1432931115.4,286047003.4
1432931135.3,286046998.7
1432931155.3,286047002.0
1432931175.2,286046999.6
1432931195.1,286047002.4
1432931215.0,286046999.1
1432931215.9,286046999.1
1432931235.9,286047002.5
1432931255.8,286046992.1
1432931275.8,286046998.6
1432931295.7,286047002.1
1432931315.6,286046999.0
1432931335.5,286047000.9
1432931355.5,286046998.5
1432931375.4,286047004.4
1432931395.3,286047002.7
1432931415.2,286046998.8
1432931435.2,286047002.6
1432931455.1,286046998.2
1432931475.0,286047000.0
1432931475.9,286047000.0
1432931495.9,286046998.6
1432931515.8,286047000.1
1432931535.7,286046999.0
1432931555.6,286046998.1
1432931575.6,286047005.7
1432931595.5,286046997.6
1432931615.4,286046999.1
1432931635.3,286046999.4
1432931655.3,286047001.1
1432931675.2,286047000.1
1432931695.1,286046999.7
1432931715.1,286047001.4
1432931716.0,286047001.4
1432931735.0,286046996.5
1432931735.9,286046996.5
1432931755.9,286047003.9
1432931775.8,286046999.9
1432931795.7,286046998.8
1432931815.6,286047000.1
1432931835.6,286047000.1
1432931855.5,286046998.1
1432931875.4,286047003.6
1432931895.3,286047001.5
1432931915.3,286046999.3
1432931935.2,286046997.7
1432931955.1,286047001.6
1432931975.0,286047001.0
1432931976.0,286047001.0
1432931995.9,286046996.7
1432932015.8,286047001.8
1432932035.7,286046999.5
1432932055.7,286047001.5
1432932075.6,286047004.1
1432932095.5,286046999.8
1432932115.4,286047000.9
1432932135.4,286046999.0
1432932155.3,286046998.1
1432932175.2,286047000.1
1432932195.1,286046999.8
1432932215.1,286047004.3
1432932216.0,286047004.3
1432932235.0,286046996.3
1432932235.9,286046996.3
1432932255.8,286047002.2
1432932275.8,286046998.3
1432932295.7,286046999.7
1432932315.6,286047001.4
1432932335.5,286046998.2
1432932355.5,286047000.7
1432932375.4,286046997.5
1432932395.3,286046997.8
1432932415.2,286046999.1
1432932435.2,286047003.6
1432932455.1,286047000.3
1432932475.0,286047003.8
1432932476.0,286047003.8
1432932495.9,286046994.4
1432932515.8,286046999.2
1432932535.7,286046999.0
1432932555.7,286047000.3
1432932575.6,286046998.9
1432932595.5,286047000.6
1432932615.4,286046998.9
1432932635.4,286046999.9
1432932655.3,286047001.5
1432932675.2,286046999.9
1432932695.1,286046998.9
1432932715.1,286046998.8
1432932716.0,286046998.8
1432932735.9,286047005.9
1432932755.8,286046996.7
1432932775.8,286047002.2
1432932795.7,286047001.6
1432932815.6,286047000.5
1432932835.6,286047000.3
1432932855.5,286047000.0
1432932875.4,286047000.2
1432932895.3,286047000.1
1432932915.3,286047000.4
1432932935.2,286046998.1
1432932955.1,286046999.7
1432932975.0,286047002.7
1432932975.9,286047002.7
1432932995.9,286046995.4
1432933015.8,286046999.4
1432933035.7,286046996.5
1432933055.6,286047003.6
1432933075.6,286047002.2
1432933095.5,286046996.8
1432933115.4,286046998.2
1432933135.3,286047004.1
1432933155.3,286047000.8
1432933175.2,286046998.3
1432933195.1,286046998.4
