# file name; noise; peak f.; mag.; duration
20150529150032562_TEST-R1_met.fits;6.4203;26502;15.316;0.0853333
20150529150036402_TEST-R1_met.fits;10.5031;26528.3;24.3745;0.0853333
20150529150024199_TEST-R1_snap.fits;7.99013;26504.9;6.29716;0
20150529150124274_TEST-R1_snap.fits;7.24288;26499;6.07193;0
20150529150303773_TEST-R1_met.fits;6.78449;26484.4;18.852;0.0853333
20150529150224349_TEST-R1_snap.fits;8.8096;26481.4;6.99637;0
20150529150342002_TEST-R1_met.fits;7.30724;26493.2;23.6325;0.426667
20150529150324423_TEST-R1_snap.fits;6.86837;26504.9;6.33438;0
20150529150424498_TEST-R1_snap.fits;6.16753;26510.7;5.14495;0
20150529150521842_TEST-R1_met.fits;7.57325;26504.9;50.8705;0.426667
20150529150603485_TEST-R1_met.fits;8.06073;26502;18.9192;0.0853333
20150529150524573_TEST-R1_snap.fits;12.714;26458;14.0384;0
20150529150619783_TEST-R1_met.fits;9.23878;26463.9;18.763;1.96267
20150529150624647_TEST-R1_snap.fits;8.59984;26490.2;6.94454;0
20150529150810802_TEST-R1_met.fits;11.9384;26513.7;38.8457;0.256
20150529150724722_TEST-R1_snap.fits;7.14191;26513.7;8.10759;0
20150529150852359_TEST-R1_met.fits;6.1212;26543;13.8252;0.0853333
20150529150910621_TEST-R1_met.fits;7.64754;26522.5;32.3251;0.256
20150529150824797_TEST-R1_snap.fits;9.25609;26510.7;8.659;0
20150529150926663_TEST-R1_met.fits;6.93124;26502;16.4643;0.0853333
20150529150947143_TEST-R1_met.fits;5.87568;26545.9;11.8196;0.0853333
20150529150924871_TEST-R1_snap.fits;9.37488;26516.6;4.79639;0
20150529151041501_TEST-R1_met.fits;7.32363;26493.2;15.8334;0.0853333
20150529151100189_TEST-R1_met.fits;6.23828;26545.9;15.7957;0.341333
20150529151024946_TEST-R1_snap.fits;6.47771;26487.3;6.47613;0
20150529151125021_TEST-R1_snap.fits;7.09655;26543;6.35998;0
20150529151234141_TEST-R1_met.fits;7.05393;26502;19.2844;1.536
20150529151225095_TEST-R1_snap.fits;9.69086;26519.5;6.07265;0
20150529151325170_TEST-R1_snap.fits;7.64198;26487.3;7.56547;0
20150529151446834_TEST-R1_met.fits;9.87585;26537.1;22.8907;1.10933
20150529151456050_TEST-R1_met.fits;6.51771;26504.9;50.0528;0.170667
20150529151511666_TEST-R1_met.fits;6.74296;26510.7;14.576;0.170667
20150529151425245_TEST-R1_snap.fits;7.85535;26543;6.88336;0
20150529151525319_TEST-R1_snap.fits;15.5706;26487.3;10.7832;0
20150529151638791_TEST-R1_met.fits;9.9107;26463.9;20.5924;0.0853333
20150529151712071_TEST-R1_met.fits;9.03688;26493.2;20.0049;0.0853333
20150529151625394_TEST-R1_snap.fits;15.3476;26466.8;13.8969;0
20150529151725469_TEST-R1_snap.fits;13.1037;26481.4;11.612;0
20150529151824178_TEST-R1_met.fits;9.21791;26510.7;19.4505;0.0853333
20150529151830322_TEST-R1_met.fits;8.32329;26490.2;27.9049;0.170667
20150529151918706_TEST-R1_met.fits;12.771;26516.6;25.8387;0.0853333
20150529151825543_TEST-R1_snap.fits;14.4749;26452.1;14.854;0
20150529151925618_TEST-R1_snap.fits;12.5112;26460.9;12.3643;0
20150529152025693_TEST-R1_snap.fits;17.9234;26534.2;13.7846;0
20150529152125767_TEST-R1_snap.fits;14.3867;26510.7;16.0653;0
20150529152309021_TEST-R1_met.fits;8.22949;26499;19.7137;0.341333
20150529152225842_TEST-R1_snap.fits;10.1059;26460.9;10.6891;0
20150529152348445_TEST-R1_met.fits;9.6658;26528.3;19.5312;0.0853333
20150529152404573_TEST-R1_met.fits;8.11325;26499;19.8847;0.426667
20150529152412338_TEST-R1_met.fits;5.96958;26507.8;13.0963;0.170667
20150529152325917_TEST-R1_snap.fits;16.2668;26469.7;14.4795;0
20150529152452103_TEST-R1_met.fits;9.87897;26531.2;25.3313;0.0853333
20150529152425991_TEST-R1_snap.fits;17.06;26537.1;14.6823;0
20150529152604210_TEST-R1_met.fits;7.06076;26499;18.7933;0.0853333
20150529152526066_TEST-R1_snap.fits;15.2597;26458;14.4149;0
20150529152653191_TEST-R1_met.fits;5.49161;26463.9;12.6488;0.0853333
20150529152704967_TEST-R1_met.fits;5.73869;26504.9;12.7958;0.0853333
20150529152626141_TEST-R1_snap.fits;16.257;26540;13.8145;0
20150529152801373_TEST-R1_met.fits;7.4136;26507.8;15.8024;0.170667
20150529152726215_TEST-R1_snap.fits;12.6433;26487.3;11.1467;0
20150529152827058_TEST-R1_met.fits;5.85796;26460.9;12.4635;0.0853333
20150529152832946_TEST-R1_met.fits;7.61143;26493.2;17.9941;0.0853333
20150529152910834_TEST-R1_met.fits;5.84414;26502;12.0575;0.0853333
20150529152826290_TEST-R1_snap.fits;12.8197;26449.2;14.855;0
20150529152926365_TEST-R1_snap.fits;14.2465;26493.2;13.0469;0
20150529153040093_TEST-R1_met.fits;5.1382;26463.9;10.6786;2.56
20150529153104583_TEST-R1_met.fits;10.7298;26469.7;22.2232;0.0853333
20150529153026439_TEST-R1_snap.fits;12.9623;26543;12.2043;0
20150529153139997_TEST-R1_met.fits;7.79941;26502;16.5875;0.256
20150529153126514_TEST-R1_snap.fits;13.0976;26510.7;12.7922;0
20150529153226589_TEST-R1_snap.fits;11.1048;26545.9;12.3803;0
20150529153409501_TEST-R1_met.fits;5.13584;26484.4;10.8302;0.0853333
20150529153326663_TEST-R1_snap.fits;17.2726;26528.3;8.81396;0
20150529153451399_TEST-R1_met.fits;8.36957;26499;17.089;0.170667
20150529153426738_TEST-R1_snap.fits;14.4975;26478.5;16.2767;0
20150529153541234_TEST-R1_met.fits;7.03035;26504.9;18.4587;0.170667
20150529153554461_TEST-R1_met.fits;9.0528;26455.1;20.5014;0.0853333
20150529153622791_TEST-R1_met.fits;6.79241;26507.8;34.3824;0.341333
20150529153526813_TEST-R1_snap.fits;16.2674;26475.6;12.4558;0
20150529153700082_TEST-R1_met.fits;8.40917;26499;30.1477;0.170667
20150529153714418_TEST-R1_met.fits;7.39213;26499;24.1795;0.0853333
20150529153717234_TEST-R1_met.fits;6.64282;26499;17.4746;0.0853333
20150529153626887_TEST-R1_snap.fits;14.9022;26543;13.7525;0
20150529153757938_TEST-R1_met.fits;5.31081;26490.2;13.1772;0.341333
20150529153726962_TEST-R1_snap.fits;11.6458;26516.6;15.9092;0
20150529153826439_TEST-R1_met.fits;7.61145;26513.7;72.4119;0.256
20150529153906375_TEST-R1_met.fits;11.9826;26496.1;37.7028;0.170667
20150529153827037_TEST-R1_snap.fits;11.0104;26534.2;14.403;0
20150529154017885_TEST-R1_met.fits;6.17591;26493.2;14.0786;0.0853333
20150529153927111_TEST-R1_snap.fits;13.7946;26504.9;12.8131;0
20150529154031197_TEST-R1_met.fits;7.57102;26496.1;25.111;0.0853333
20150529154113693_TEST-R1_met.fits;7.02362;26496.1;14.473;0.0853333
20150529154027186_TEST-R1_snap.fits;17.0126;26466.8;17.5658;0
20150529154127261_TEST-R1_snap.fits;13.0277;26478.5;11.6402;0
20150529154319645_TEST-R1_met.fits;5.71711;26490.2;12.3647;0.0853333
20150529154227335_TEST-R1_snap.fits;14.7611;26463.9;10.0163;0
20150529154327410_TEST-R1_snap.fits;13.7726;26543;11.6563;0
20150529154447367_TEST-R1_met.fits;7.82659;26499;19.6282;0.170667
20150529154427485_TEST-R1_snap.fits;11.3361;26484.4;14.8033;0
20150529154614151_TEST-R1_met.fits;7.99585;26499;21.8661;2.048
20150529154527559_TEST-R1_snap.fits;11.2995;26519.5;13.8706;0
20150529154627634_TEST-R1_snap.fits;14.0248;26484.4;12.2789;0
20150529154727709_TEST-R1_snap.fits;14.4825;26510.7;21.1623;0
20150529154905757_TEST-R1_met.fits;6.56302;26452.1;13.2782;0.0853333
20150529154914119_TEST-R1_met.fits;5.41939;26522.5;11.6533;0.0853333
20150529154827783_TEST-R1_snap.fits;13.4147;26522.5;12.4113;0
20150529155000029_TEST-R1_met.fits;5.42482;26499;10.9514;0.0853333
20150529154927858_TEST-R1_snap.fits;13.7174;26502;15.22;0
20150529155027933_TEST-R1_snap.fits;8.31663;26516.6;10.9576;0
20150529155139442_TEST-R1_met.fits;7.54133;26507.8;15.135;0.0853333
20150529155205383_TEST-R1_met.fits;7.02159;26496.1;47.0485;0.256
20150529155128007_TEST-R1_snap.fits;8.49781;26499;9.10056;0
20150529155228082_TEST-R1_snap.fits;6.31707;26540;7.11775;0
20150529155325170_TEST-R1_met.fits;13.9612;26502;31.1246;0.170667
20150529155328157_TEST-R1_snap.fits;7.21043;26516.6;9.83958;0
20150529155456989_TEST-R1_met.fits;7.30522;26484.4;15.6815;0.0853333
20150529155428231_TEST-R1_snap.fits;7.20968;26504.9;6.60909;0
20150529155528306_TEST-R1_snap.fits;7.78082;26540;4.76193;0
20150529155626162_TEST-R1_met.fits;8.84463;26475.6;19.8502;0.0853333
20150529155651762_TEST-R1_met.fits;4.88359;26481.4;9.93604;0.0853333
20150529155628381_TEST-R1_snap.fits;6.60637;26507.8;6.55879;0
20150529155732125_TEST-R1_met.fits;5.12014;26504.9;10.6445;0.0853333
20150529155736135_TEST-R1_met.fits;6.76964;26502;23.0558;0.256
20150529155747399_TEST-R1_met.fits;8.11922;26496.1;16.4293;0.170667
20150529155728455_TEST-R1_snap.fits;10.1633;26513.7;6.0808;0
20150529155843378_TEST-R1_met.fits;5.52501;26493.2;11.8911;0.0853333
20150529155909746_TEST-R1_met.fits;7.34331;26499;14.9964;0.0853333
20150529155828530_TEST-R1_snap.fits;7.54934;26528.3;8.62183;0
20150529155928605_TEST-R1_snap.fits;8.86478;26507.8;7.47484;0
