# file name; noise; peak f.; mag.; duration
20150529170033159_TEST-R1_snap.fits;8.19062;26458;8.59057;0
20150529170141853_TEST-R1_met.fits;10.6361;26507.8;22.3347;0.0853333
20150529170222130_TEST-R1_met.fits;6.02124;26516.6;14.9939;0.0853333
20150529170133234_TEST-R1_snap.fits;7.83235;26452.1;8.24384;0
20150529170233309_TEST-R1_snap.fits;6.85693;26496.1;10.1291;0
20150529170333383_TEST-R1_snap.fits;8.91604;26522.5;9.0073;0
20150529170514589_TEST-R1_met.fits;7.39032;26545.9;16.0561;0.0853333
20150529170433458_TEST-R1_snap.fits;5.97581;26475.6;7.65846;0
20150529170533533_TEST-R1_snap.fits;5.05549;26522.5;4.88027;0
20150529170702877_TEST-R1_met.fits;8.21653;26496.1;16.7621;0.938667
20150529170633607_TEST-R1_snap.fits;6.63313;26504.9;10.1122;0
20150529170733682_TEST-R1_snap.fits;11.1091;26545.9;10.6105;0
20150529170833757_TEST-R1_snap.fits;6.05521;26487.3;5.69052;0
20150529170930845_TEST-R1_met.fits;7.68483;26504.9;32.7763;0.170667
20150529171027079_TEST-R1_met.fits;7.14268;26499;26.9434;0.170667
20150529170933831_TEST-R1_snap.fits;7.37999;26484.4;6.73815;0
20150529171033906_TEST-R1_snap.fits;6.96325;26540;6.98758;0
20150529171133981_TEST-R1_snap.fits;8.61154;26543;5.08988;0
20150529171306909_TEST-R1_met.fits;10.4455;26502;28.3881;0.0853333
20150529171328071_TEST-R1_met.fits;5.841;26540;12.0121;0.0853333
20150529171234055_TEST-R1_snap.fits;15.3408;26487.3;16.8316;0
20150529171334130_TEST-R1_snap.fits;6.14728;26519.5;6.20235;0
20150529171434205_TEST-R1_snap.fits;6.99807;26507.8;5.49841;0
20150529171534279_TEST-R1_snap.fits;8.07114;26534.2;8.22302;0
20150529171720434_TEST-R1_met.fits;7.19868;26534.2;16.6241;0.0853333
20150529171634354_TEST-R1_snap.fits;9.06498;26475.6;4.92921;0
20150529171807111_TEST-R1_met.fits;8.77772;26499;17.6956;0.0853333
20150529171734429_TEST-R1_snap.fits;14.315;26449.2;12.6962;0
20150529171834503_TEST-R1_snap.fits;11.6018;26540;9.61032;0
20150529171932189_TEST-R1_met.fits;9.93589;26522.5;21.021;0.0853333
20150529171934578_TEST-R1_snap.fits;5.44387;26519.5;7.29708;0
20150529172034653_TEST-R1_snap.fits;6.13693;26496.1;5.5609;0
20150529172150685_TEST-R1_met.fits;5.16461;26496.1;10.8611;0.0853333
20150529172134727_TEST-R1_snap.fits;9.95988;26475.6;8.21984;0
20150529172234802_TEST-R1_snap.fits;6.7793;26493.2;5.96779;0
20150529172346994_TEST-R1_met.fits;8.35247;26502;21.4924;0.0853333
20150529172334877_TEST-R1_snap.fits;11.116;26513.7;13.9624;0
20150529172452445_TEST-R1_met.fits;12.8513;26513.7;114.737;0.597333
20150529172434951_TEST-R1_snap.fits;10.2895;26460.9;7.26376;0
20150529172626055_TEST-R1_met.fits;7.18573;26502;14.9506;0.682667
20150529172629042_TEST-R1_met.fits;6.55751;26496.1;17.8559;0.768
20150529172535026_TEST-R1_snap.fits;8.95653;26496.1;6.33959;0
20150529172635101_TEST-R1_snap.fits;6.45875;26469.7;8.30338;0
20150529172758557_TEST-R1_met.fits;8.5805;26502;22.131;0.170667
20150529172735175_TEST-R1_snap.fits;7.05649;26537.1;7.50107;0
20150529172835250_TEST-R1_snap.fits;13.5387;26475.6;11.418;0
20150529172935325_TEST-R1_snap.fits;5.86411;26543;12.2728;0
20150529173033607_TEST-R1_met.fits;5.86411;26543;12.2728;0.682667
20150529173122077_TEST-R1_met.fits;5.53113;26478.5;11.2716;0.0853333
20150529173035399_TEST-R1_snap.fits;6.68477;26528.3;8.72682;0
20150529173153906_TEST-R1_met.fits;7.78764;26502;21.3006;0.426667
20150529173135474_TEST-R1_snap.fits;7.09729;26475.6;6.8564;0
20150529173235549_TEST-R1_snap.fits;8.26675;26513.7;6.67449;0
20150529173335282_TEST-R1_met.fits;6.7059;26507.8;22.3194;0.0853333
20150529173335623_TEST-R1_snap.fits;6.05596;26513.7;8.69567;0
20150529173435698_TEST-R1_snap.fits;4.97622;26463.9;8.13144;0
20150529173541405_TEST-R1_met.fits;4.78437;26499;10.0443;0.0853333
20150529173549170_TEST-R1_met.fits;13.9486;26504.9;29.7322;0.170667
20150529173557703_TEST-R1_met.fits;7.60021;26504.9;29.8917;0.170667
20150529173605554_TEST-R1_met.fits;5.13838;26540;11.2816;0.0853333
20150529173616562_TEST-R1_met.fits;5.78941;26463.9;11.587;0.0853333
20150529173618781_TEST-R1_met.fits;5.89097;26481.4;12.9162;0.512
20150529173535773_TEST-R1_snap.fits;8.52166;26469.7;7.25008;0
20150529173635847_TEST-R1_snap.fits;7.41269;26540;7.40781;0
20150529173735922_TEST-R1_snap.fits;9.25293;26481.4;5.56931;0
20150529173929586_TEST-R1_met.fits;5.65856;26507.8;19.1328;0.0853333
20150529173835997_TEST-R1_snap.fits;8.78422;26452.1;6.94006;0
20150529174021981_TEST-R1_met.fits;7.88833;26504.9;19.3863;0.682667
20150529173936071_TEST-R1_snap.fits;9.27196;26472.7;5.20186;0
20150529174036146_TEST-R1_snap.fits;7.73333;26463.9;9.66123;0
20150529174149618_TEST-R1_met.fits;9.68811;26516.6;20.1036;0.0853333
20150529174136221_TEST-R1_snap.fits;8.0677;26516.6;8.45359;0
20150529174236295_TEST-R1_snap.fits;7.96423;26507.8;8.98779;0
20150529174341234_TEST-R1_met.fits;4.46846;26543;8.98804;0.0853333
20150529174336370_TEST-R1_snap.fits;9.60257;26525.4;6.61481;0
20150529174436445_TEST-R1_snap.fits;8.29703;26458;9.54938;0
20150529174536519_TEST-R1_snap.fits;6.8052;26528.3;5.90554;0
20150529174636594_TEST-R1_snap.fits;6.36751;26472.7;7.68428;0
20150529174736669_TEST-R1_snap.fits;8.15536;26455.1;7.33996;0
20150529174836743_TEST-R1_snap.fits;8.3194;26502;6.96396;0
20150529174936818_TEST-R1_snap.fits;10.0813;26543;9.84776;0
20150529175036893_TEST-R1_snap.fits;6.77388;26452.1;5.43349;0
20150529175136967_TEST-R1_snap.fits;7.16815;26475.6;10.726;0
20150529175237042_TEST-R1_snap.fits;7.64465;26460.9;6.38249;0
20150529175345053_TEST-R1_met.fits;8.04418;26499;17.4968;0.0853333
20150529175406642_TEST-R1_met.fits;14.3247;26493.2;64.5952;0.170667
20150529175337117_TEST-R1_snap.fits;6.38245;26452.1;8.49746;0
20150529175437191_TEST-R1_snap.fits;6.34182;26531.2;6.37701;0
20150529175537266_TEST-R1_snap.fits;7.90279;26531.2;6.819;0
20150529175637341_TEST-R1_snap.fits;7.86275;26455.1;6.16386;0
20150529175734855_TEST-R1_met.fits;8.04909;26493.2;23.0453;0.0853333
20150529175811207_TEST-R1_met.fits;8.00138;26493.2;18.2712;0.0853333
20150529175825031_TEST-R1_met.fits;6.55933;26478.5;13.2349;0.0853333
20150529175737415_TEST-R1_snap.fits;6.22151;26519.5;8.07601;0
20150529175837490_TEST-R1_snap.fits;7.07414;26487.3;3.90993;0
20150529175937565_TEST-R1_snap.fits;7.42284;26466.8;6.50455;0
