#timestamp,LO_Frequency 
1432904415.4,286046998.5
1432904435.3,286047001.6
1432904455.2,286047000.2
1432904475.2,286047001.7
1432904495.1,286047000.7
1432904515.0,286047001.0
1432904515.9,286047001.0
1432904535.9,286047000.8
1432904555.8,286046999.4
1432904575.7,286047000.6
1432904595.6,286047001.1
1432904615.6,286046998.4
1432904635.5,286046998.7
1432904655.4,286047000.2
1432904675.3,286047001.9
1432904695.3,286046998.4
1432904715.2,286047003.9
1432904735.1,286046996.1
1432904755.0,286046995.3
1432904755.9,286046995.3
1432904775.9,286047004.3
1432904795.8,286046999.5
1432904815.7,286046996.4
1432904835.7,286046999.9
1432904855.6,286047000.3
1432904875.5,286046997.9
1432904895.4,286046993.4
1432904915.4,286047000.8
1432904935.3,286046999.2
1432904955.2,286046999.7
1432904975.1,286047007.0
1432904995.1,286047002.7
1432904996.0,286047002.7
1432905015.9,286046998.8
1432905035.8,286047001.0
1432905055.7,286047000.8
1432905075.7,286046999.2
1432905095.6,286046998.9
1432905115.5,286046993.3
1432905135.4,286046999.4
1432905155.4,286047002.6
1432905175.3,286047000.6
1432905195.2,286047001.6
1432905215.1,286047002.5
1432905235.1,286046996.1
1432905236.0,286046996.1
1432905255.9,286046999.8
1432905275.8,286046999.1
1432905295.8,286046999.9
1432905315.7,286047001.6
1432905335.6,286046999.6
1432905355.5,286047000.6
1432905375.5,286047005.8
1432905395.4,286047001.0
1432905415.3,286046999.0
1432905435.3,286046997.6
1432905455.2,286047002.4
1432905475.1,286046999.7
1432905495.0,286047003.1
1432905495.9,286047003.1
1432905515.9,286047001.1
1432905535.8,286047002.8
1432905555.7,286047001.9
1432905575.7,286047002.5
1432905595.6,286046998.8
1432905615.5,286047002.8
1432905635.4,286046998.7
1432905655.4,286046999.8
1432905675.3,286047000.1
1432905695.2,286047004.2
1432905715.2,286047000.1
1432905735.1,286046999.7
1432905736.0,286046999.7
1432905755.0,286047002.1
1432905755.9,286047002.1
1432905775.9,286046997.5
1432905795.8,286046998.1
1432905815.7,286047001.4
1432905835.7,286047001.1
1432905855.6,286047000.2
1432905875.5,286047003.2
1432905895.4,286047000.1
1432905915.4,286047001.2
1432905935.3,286047000.9
1432905955.2,286047000.1
1432905975.1,286047002.1
1432905995.1,286047000.1
1432905996.0,286047000.1
1432906015.9,286047001.2
1432906035.8,286047000.9
1432906055.8,286047001.3
1432906075.7,286047004.4
1432906095.6,286046993.3
1432906115.6,286047003.0
1432906135.5,286047004.4
1432906155.4,286046999.4
1432906175.4,286047000.0
1432906195.3,286047000.1
1432906215.2,286047000.2
1432906235.1,286046996.5
1432906255.1,286047001.1
1432906256.0,286047001.1
1432906275.0,286046997.9
1432906275.9,286046997.9
1432906295.8,286046998.4
1432906315.8,286046999.4
1432906335.7,286046998.5
1432906355.6,286047001.6
1432906375.5,286046997.1
1432906395.5,286046997.2
1432906415.4,286047002.1
1432906435.3,286047004.3
1432906455.3,286046998.6
1432906475.2,286047004.0
1432906495.1,286047000.8
1432906515.1,286047000.2
1432906516.0,286047000.2
1432906535.9,286047000.6
1432906555.8,286046999.5
1432906575.8,286047002.3
1432906595.7,286046999.0
1432906615.6,286046998.4
1432906635.5,286047004.9
1432906655.5,286047001.0
1432906675.4,286046998.2
1432906695.3,286047004.7
1432906715.2,286047000.5
1432906735.2,286047000.1
1432906755.1,286047000.8
1432906756.0,286047000.8
1432906775.0,286046994.9
1432906775.9,286046994.9
1432906795.9,286047010.6
1432906815.8,286046999.5
1432906835.7,286047000.6
1432906855.6,286047000.0
1432906875.6,286047000.2
1432906895.5,286047004.4
1432906915.4,286046998.2
1432906935.3,286047004.2
1432906955.3,286046999.5
1432906975.2,286046997.7
1432906995.1,286046997.3
1432907015.0,286046999.8
1432907016.0,286046999.8
1432907035.9,286047003.7
1432907055.8,286047001.9
1432907075.7,286047000.0
1432907095.7,286047002.9
1432907115.6,286047002.3
1432907135.5,286046998.6
1432907155.5,286047000.7
1432907175.4,286046999.1
1432907195.3,286046994.9
1432907215.2,286047000.8
1432907235.2,286046998.2
1432907255.1,286047006.4
1432907256.0,286047006.4
1432907275.0,286046999.5
1432907275.9,286046999.5
1432907295.9,286046998.4
1432907315.8,286046999.0
1432907335.7,286046998.6
1432907355.6,286047002.4
1432907375.6,286047000.1
1432907395.5,286046999.4
1432907415.4,286047000.6
1432907435.3,286046996.6
1432907455.3,286047002.9
1432907475.2,286047000.9
1432907495.1,286046996.7
1432907515.0,286047002.1
1432907516.0,286047002.1
1432907535.9,286046994.9
1432907555.8,286047004.1
1432907575.7,286047004.4
1432907595.7,286047000.7
1432907615.6,286047002.5
1432907635.5,286046997.8
1432907655.5,286046999.1
1432907675.4,286047001.3
1432907695.3,286047003.4
1432907715.2,286047002.7
1432907735.2,286046998.5
1432907755.1,286046998.5
1432907775.0,286047001.8
1432907775.9,286047001.8
1432907795.9,286047000.7
1432907815.8,286046993.9
1432907835.7,286047001.0
1432907855.6,286046999.5
1432907875.6,286046998.7
1432907895.5,286047003.7
1432907915.4,286047000.4
1432907935.3,286047000.0
1432907955.3,286047001.0
1432907975.2,286046994.9
1432907995.1,286047005.8
