# file name; noise; peak f.; mag.; duration
20150529065958343_TEST-R1_met.fits;5.75222;26510.7;11.8406;0.0853333
20150529070048434_TEST-R1_snap.fits;5.39261;26472.7;7.8249;0
20150529070148509_TEST-R1_snap.fits;7.00337;26496.1;9.48776;0
20150529070248583_TEST-R1_snap.fits;7.59763;26504.9;7.57061;0
20150529070423047_TEST-R1_met.fits;8.52279;26481.4;57.5413;0.256
20150529070348658_TEST-R1_snap.fits;6.43601;26493.2;6.09706;0
20150529070448733_TEST-R1_snap.fits;9.6542;26545.9;6.81216;0
20150529070618077_TEST-R1_met.fits;6.28274;26499;23.7635;0.426667
20150529070630621_TEST-R1_met.fits;7.15152;26545.9;15.9101;0.0853333
20150529070548807_TEST-R1_snap.fits;6.85106;26481.4;5.85629;0
20150529070648882_TEST-R1_snap.fits;7.18497;26540;8.27326;0
20150529070754247_TEST-R1_met.fits;8.4373;26493.2;17.2286;0.0853333
20150529070803975_TEST-R1_met.fits;8.06831;26499;21.5999;0.0853333
20150529070748957_TEST-R1_snap.fits;7.16219;26525.4;6.89316;0
20150529070917618_TEST-R1_met.fits;6.05691;26499;12.4562;0.0853333
20150529070849031_TEST-R1_snap.fits;7.88228;26510.7;9.4401;0
20150529071031943_TEST-R1_met.fits;11.2299;26504.9;31.5144;0.0853333
20150529070949106_TEST-R1_snap.fits;7.52351;26484.4;6.64572;0
20150529071059079_TEST-R1_met.fits;6.32588;26475.6;15.2509;0.0853333
20150529071049181_TEST-R1_snap.fits;5.9011;26513.7;6.7067;0
20150529071236701_TEST-R1_met.fits;4.27096;26531.2;9.52353;0.0853333
20150529071149255_TEST-R1_snap.fits;8.30132;26528.3;10.2352;0
20150529071313138_TEST-R1_met.fits;5.74704;26458;11.9179;0.0853333
20150529071329351_TEST-R1_met.fits;5.83958;26466.8;14.6655;0.0853333
20150529071249330_TEST-R1_snap.fits;5.22807;26522.5;5.94535;0
20150529071349405_TEST-R1_snap.fits;6.74069;26455.1;4.12809;0
20150529071449479_TEST-R1_snap.fits;9.09084;26458;10.0694;0
20150529071607303_TEST-R1_met.fits;9.45176;26502;32.4338;0.512
20150529071549554_TEST-R1_snap.fits;7.35236;26519.5;7.816;0
20150529071649629_TEST-R1_snap.fits;13.1214;26507.8;15.4109;0
20150529071748253_TEST-R1_met.fits;13.8517;26493.2;116.629;0.256
20150529071749703_TEST-R1_snap.fits;7.04039;26472.7;7.04967;0
20150529071849778_TEST-R1_snap.fits;6.12643;26545.9;6.1748;0
20150529072016818_TEST-R1_met.fits;7.58755;26510.7;19.4406;0.0853333
20150529072019634_TEST-R1_met.fits;6.54088;26502;13.9754;0.0853333
20150529072024413_TEST-R1_met.fits;8.1579;26490.2;17.4968;0.0853333
20150529072038322_TEST-R1_met.fits;6.36165;26513.7;23.062;0.0853333
20150529071949853_TEST-R1_snap.fits;7.56428;26496.1;5.89788;0
20150529072049927_TEST-R1_snap.fits;7.81161;26452.1;7.02811;0
20150529072224391_TEST-R1_met.fits;9.03382;26449.2;19.9221;0.0853333
20150529072150002_TEST-R1_snap.fits;9.40276;26504.9;7.30022;0
20150529072305010_TEST-R1_met.fits;7.77788;26493.2;21.4185;0.170667
20150529072309703_TEST-R1_met.fits;6.20074;26499;12.4522;0.0853333
20150529072250077_TEST-R1_snap.fits;7.5188;26540;9.06001;0
20150529072408754_TEST-R1_met.fits;11.1935;26493.2;23.4567;0.0853333
20150529072350151_TEST-R1_snap.fits;7.56687;26490.2;7.83137;0
20150529072526663_TEST-R1_met.fits;7.48923;26449.2;16.2032;0.0853333
20150529072545437_TEST-R1_met.fits;7.19227;26496.1;16.6812;0.0853333
20150529072450226_TEST-R1_snap.fits;7.83262;26516.6;5.05143;0
20150529072556445_TEST-R1_met.fits;13.3675;26504.9;37.3433;0.0853333
20150529072601735_TEST-R1_met.fits;9.95235;26472.7;42.5453;0.256
20150529072634589_TEST-R1_met.fits;6.80432;26499;15.5599;0.0853333
20150529072550301_TEST-R1_snap.fits;6.41311;26534.2;6.10548;0
20150529072650375_TEST-R1_snap.fits;9.4623;26540;8.41788;0
20150529072808114_TEST-R1_met.fits;7.68381;26507.8;19.3165;0.0853333
20150529072815282_TEST-R1_met.fits;7.20801;26510.7;18.0201;0.0853333
20150529072750450_TEST-R1_snap.fits;10.4028;26449.2;7.22228;0
20150529072904519_TEST-R1_met.fits;5.33786;26545.9;10.9109;0.0853333
20150529072929693_TEST-R1_met.fits;6.60479;26504.9;26.9364;0.256
20150529072934215_TEST-R1_met.fits;7.7212;26502;17.4123;0.256
20150529072943431_TEST-R1_met.fits;8.1669;26499;56.6481;0.170667
20150529072850525_TEST-R1_snap.fits;15.544;26510.7;12.7934;0
20150529073006386_TEST-R1_met.fits;7.01579;26502;15.7551;0.0853333
20150529072950599_TEST-R1_snap.fits;6.65902;26522.5;7.94083;0
20150529073109533_TEST-R1_met.fits;7.95321;26472.7;28.8121;0.0853333
20150529073123186_TEST-R1_met.fits;6.01346;26502;16.0774;0.170667
20150529073050674_TEST-R1_snap.fits;13.2713;26531.2;12.7119;0
20150529073216178_TEST-R1_met.fits;7.81561;26510.7;20.4291;0.170667
20150529073150749_TEST-R1_snap.fits;12.8545;26531.2;10.4064;0
20150529073312413_TEST-R1_met.fits;4.67856;26463.9;10.6167;0.0853333
20150529073324615_TEST-R1_met.fits;13.4237;26487.3;35.5089;0.0853333
20150529073250823_TEST-R1_snap.fits;14.9694;26537.1;12.0155;0
20150529073427079_TEST-R1_met.fits;7.58498;26499;16.8132;0.0853333
20150529073350898_TEST-R1_snap.fits;13.3699;26499;11.9831;0
20150529073537479_TEST-R1_met.fits;6.54976;26513.7;13.9409;0.0853333
20150529073450973_TEST-R1_snap.fits;12.6069;26507.8;12.2809;0
20150529073557703_TEST-R1_met.fits;7.10602;26504.9;34.707;0.256
20150529073609223_TEST-R1_met.fits;6.00299;26481.4;16.4285;0.0853333
20150529073639175_TEST-R1_met.fits;5.20631;26528.3;11.8811;0.0853333
20150529073551047_TEST-R1_snap.fits;13.3164;26466.8;10.5532;0
20150529073718599_TEST-R1_met.fits;7.27174;26463.9;14.6363;0.0853333
20150529073723549_TEST-R1_met.fits;10.3119;26499;37.376;0.170667
20150529073741981_TEST-R1_met.fits;6.43381;26516.6;13.2746;0.0853333
20150529073651122_TEST-R1_snap.fits;12.538;26545.9;10.8181;0
20150529073829426_TEST-R1_met.fits;5.49315;26487.3;14.3093;0.0853333
20150529073751197_TEST-R1_snap.fits;10.4238;26522.5;16.7712;0
20150529073920967_TEST-R1_met.fits;6.58296;26507.8;22.4892;0.0853333
20150529073851271_TEST-R1_snap.fits;11.6922;26522.5;13.3143;0
20150529074000050_TEST-R1_met.fits;8.67056;26481.4;30.4555;2.13333
20150529074022151_TEST-R1_met.fits;4.30335;26487.3;9.48099;0.0853333
20150529073951346_TEST-R1_snap.fits;12.1141;26528.3;12.684;0
20150529074051421_TEST-R1_snap.fits;12.5082;26449.2;14.1394;0
20150529074151495_TEST-R1_snap.fits;5.93432;26481.4;8.78339;0
20150529074325191_TEST-R1_met.fits;16.5421;26484.4;43.778;0.682667
20150529074251570_TEST-R1_snap.fits;8.17388;26449.2;8.50858;0
20150529074415453_TEST-R1_met.fits;6.78826;26513.7;25.7158;0.0853333
20150529074351645_TEST-R1_snap.fits;5.87927;26516.6;6.04646;0
20150529074451719_TEST-R1_snap.fits;11.7367;26475.6;13.958;0
20150529074551111_TEST-R1_met.fits;12.6232;26510.7;41.3649;0.0853333
20150529074551794_TEST-R1_snap.fits;11.9979;26534.2;13.3486;0
20150529074651869_TEST-R1_snap.fits;7.44283;26519.5;4.80467;0
20150529074751943_TEST-R1_snap.fits;6.78657;26522.5;5.53958;0
20150529074903794_TEST-R1_met.fits;4.64723;26455.1;9.31406;0.0853333
20150529074907463_TEST-R1_met.fits;5.16928;26545.9;10.3916;0.0853333
20150529074925639_TEST-R1_met.fits;13.6777;26484.4;31.4508;0.0853333
20150529074852018_TEST-R1_snap.fits;7.79045;26522.5;7.79681;0
20150529074952093_TEST-R1_snap.fits;11.9956;26481.4;13.591;0
20150529075057970_TEST-R1_met.fits;6.9848;26487.3;16.4396;0.170667
20150529075138077_TEST-R1_met.fits;9.16074;26507.8;22.429;0.170667
20150529075052167_TEST-R1_snap.fits;12.9373;26499;16.754;0
20150529075152242_TEST-R1_snap.fits;13.0132;26543;17.5522;0
20150529075330205_TEST-R1_met.fits;12.8173;26493.2;33.368;0.426667
20150529075252317_TEST-R1_snap.fits;7.45089;26507.8;7.78085;0
20150529075352391_TEST-R1_snap.fits;8.57467;26543;4.66124;0
20150529075544605_TEST-R1_met.fits;8.93796;26499;33.3942;0.170667
20150529075452466_TEST-R1_snap.fits;7.621;26510.7;9.01538;0
20150529075552541_TEST-R1_snap.fits;8.84061;26460.9;5.96037;0
20150529075715058_TEST-R1_met.fits;8.11074;26502;17.0937;0.0853333
20150529075652615_TEST-R1_snap.fits;7.19999;26449.2;6.95127;0
20150529075838429_TEST-R1_met.fits;8.88183;26458;19.8537;0.0853333
20150529075752690_TEST-R1_snap.fits;6.78172;26499;4.85259;0
20150529075937991_TEST-R1_met.fits;7.16416;26504.9;29.5714;0.170667
20150529075852765_TEST-R1_snap.fits;7.33454;26490.2;7.90875;0
20150529075952839_TEST-R1_snap.fits;7.49551;26475.6;9.53351;0
