# file name; noise; peak f.; mag.; duration
20150529060044893_TEST-R1_met.fits;9.06279;26499;25.3511;0.0853333
20150529060103581_TEST-R1_met.fits;13.2896;26493.2;30.5413;0.256
20150529060043954_TEST-R1_snap.fits;15.9537;26449.2;21.962;0
20150529060210055_TEST-R1_met.fits;7.40484;26463.9;15.3022;0.0853333
20150529060235911_TEST-R1_met.fits;14.5847;26493.2;51.2779;0.170667
20150529060144029_TEST-R1_snap.fits;17.0929;26466.8;16.4092;0
20150529060339399_TEST-R1_met.fits;8.10374;26499;16.4711;0.426667
20150529060244103_TEST-R1_snap.fits;13.569;26466.8;15.119;0
20150529060344178_TEST-R1_snap.fits;13.3401;26534.2;13.0681;0
20150529060456285_TEST-R1_met.fits;9.79487;26490.2;73.2969;0.426667
20150529060535111_TEST-R1_met.fits;7.26304;26493.2;77.6796;0.170667
20150529060538183_TEST-R1_met.fits;7.51833;26507.8;64.3512;1.19467
20150529060444253_TEST-R1_snap.fits;14.0168;26516.6;14.0889;0
20150529060609927_TEST-R1_met.fits;7.75061;26496.1;19.6082;0.0853333
20150529060638002_TEST-R1_met.fits;5.5297;26516.6;12.8351;0.0853333
20150529060544327_TEST-R1_snap.fits;13.5795;26534.2;11.3537;0
20150529060646023_TEST-R1_met.fits;4.7345;26502;9.76529;0.0853333
20150529060644402_TEST-R1_snap.fits;15.1032;26460.9;14.1548;0
20150529060826717_TEST-R1_met.fits;5.07196;26466.8;10.1536;0.0853333
20150529060744477_TEST-R1_snap.fits;13.3562;26504.9;11.4527;0
20150529060844381_TEST-R1_met.fits;11.2258;26493.2;27.2991;0.0853333
20150529060931655_TEST-R1_met.fits;11.0246;26484.4;24.4337;0.0853333
20150529060844551_TEST-R1_snap.fits;16.3519;26502;17.6646;0
20150529061009458_TEST-R1_met.fits;6.15162;26507.8;14.0328;0.597333
20150529061014663_TEST-R1_met.fits;7.14781;26493.2;17.16;0.0853333
20150529060944626_TEST-R1_snap.fits;13.9261;26507.8;18.7187;0
20150529061048882_TEST-R1_met.fits;8.01875;26502;16.1363;0.938667
20150529061128135_TEST-R1_met.fits;6.27649;26487.3;15.6256;0.0853333
20150529061044701_TEST-R1_snap.fits;11.7774;26452.1;12.0517;0
20150529061144775_TEST-R1_snap.fits;14.8958;26522.5;10.4809;0
20150529061244850_TEST-R1_snap.fits;13.0514;26455.1;17.446;0
20150529061345693_TEST-R1_met.fits;8.51919;26510.7;20.0931;0.256
20150529061348167_TEST-R1_met.fits;7.61681;26484.4;32.0991;0.170667
20150529061415901_TEST-R1_met.fits;15.4951;26490.2;32.364;0.0853333
20150529061344925_TEST-R1_snap.fits;14.0099;26510.7;17.3817;0
20150529061510429_TEST-R1_met.fits;7.10371;26519.5;44.0045;0.256
20150529061444999_TEST-R1_snap.fits;10.7312;26449.2;13.2759;0
20150529061635079_TEST-R1_met.fits;6.40019;26493.2;36.85;1.87733
20150529061545074_TEST-R1_snap.fits;11.8458;26513.7;10.6047;0
20150529061645149_TEST-R1_snap.fits;10.7488;26496.1;13.2478;0
20150529061745223_TEST-R1_snap.fits;11.3244;26499;8.64211;0
20150529061938461_TEST-R1_met.fits;9.09543;26490.2;29.992;0.597333
20150529061845298_TEST-R1_snap.fits;14.536;26487.3;15.1186;0
20150529062006962_TEST-R1_met.fits;7.27705;26502;17.8516;0.0853333
20150529061945373_TEST-R1_snap.fits;16.9879;26484.4;9.79767;0
20150529062115229_TEST-R1_met.fits;8.21997;26513.7;19.1523;0.170667
20150529062127687_TEST-R1_met.fits;9.43698;26522.5;27.2499;0.170667
20150529062045447_TEST-R1_snap.fits;15.9188;26478.5;13.6166;0
20150529062144583_TEST-R1_met.fits;13.5525;26504.9;45.7943;0.0853333
20150529062145522_TEST-R1_snap.fits;12.0401;26522.5;13.8018;0
20150529062245597_TEST-R1_snap.fits;14.5874;26466.8;14.3914;0
20150529062350877_TEST-R1_met.fits;9.15284;26475.6;20.341;1.45067
20150529062420573_TEST-R1_met.fits;8.08214;26478.5;18.0041;0.0853333
20150529062345671_TEST-R1_snap.fits;14.1886;26513.7;13.8668;0
20150529062529266_TEST-R1_met.fits;6.47695;26499;32.605;0.170667
20150529062445746_TEST-R1_snap.fits;17.6472;26475.6;11.0505;0
20150529062637191_TEST-R1_met.fits;8.15769;26499;16.7891;0.0853333
20150529062545821_TEST-R1_snap.fits;15.2643;26504.9;56.4464;0
20150529062639751_TEST-R1_met.fits;7.29114;26510.7;20.6181;16.896
20150529062708594_TEST-R1_met.fits;9.53356;26510.7;20.2249;0.853333
20150529062645895_TEST-R1_snap.fits;11.9545;26469.7;10.8138;0
20150529062828381_TEST-R1_met.fits;5.15749;26507.8;35.5966;0.256
20150529062745970_TEST-R1_snap.fits;15.5194;26475.6;9.5218;0
20150529062846045_TEST-R1_snap.fits;10.1641;26487.3;13.3276;0
20150529062946119_TEST-R1_snap.fits;12.0731;26519.5;14.1345;0
20150529063050973_TEST-R1_met.fits;5.35498;26522.5;10.7303;0.0853333
20150529063054983_TEST-R1_met.fits;16.0795;26510.7;39.351;0.426667
20150529063046194_TEST-R1_snap.fits;12.7283;26463.9;14.8668;0
20150529063202055_TEST-R1_met.fits;10.063;26528.3;21.0448;1.36533
20150529063216989_TEST-R1_met.fits;7.69999;26513.7;15.962;0.0853333
20150529063239346_TEST-R1_met.fits;6.11339;26522.5;17.2622;0.170667
20150529063146269_TEST-R1_snap.fits;13.4041;26507.8;12.3182;0
20150529063246343_TEST-R1_snap.fits;8.741;26481.4;9.51709;0
20150529063404423_TEST-R1_met.fits;5.79116;26502;15.3617;0.0853333
20150529063420807_TEST-R1_met.fits;7.40591;26522.5;21.0931;1.792
20150529063346418_TEST-R1_snap.fits;7.40015;26484.4;6.63564;0
20150529063446493_TEST-R1_snap.fits;6.68295;26493.2;6.01862;0
20150529063546567_TEST-R1_snap.fits;8.39048;26463.9;6.21864;0
20150529063649629_TEST-R1_met.fits;4.20891;26466.8;12.6216;0.0853333
20150529063646642_TEST-R1_snap.fits;6.43387;26528.3;6.8561;0
20150529063813938_TEST-R1_met.fits;13.3418;26499;58.272;0.256
20150529063746717_TEST-R1_snap.fits;7.09;26534.2;7.11248;0
20150529063923143_TEST-R1_met.fits;7.6274;26510.7;21.4593;0.0853333
20150529063846791_TEST-R1_snap.fits;7.21273;26478.5;6.27792;0
20150529063954375_TEST-R1_met.fits;12.5947;26504.9;25.6988;0.170667
20150529064015538_TEST-R1_met.fits;8.21351;26499;18.0418;0.682667
20150529064035677_TEST-R1_met.fits;5.84158;26519.5;24.7338;0.170667
20150529063946866_TEST-R1_snap.fits;6.68595;26496.1;9.14091;0
20150529064046941_TEST-R1_snap.fits;9.49896;26455.1;6.70522;0
20150529064208263_TEST-R1_met.fits;11.6699;26493.2;30.737;0.256
20150529064223111_TEST-R1_met.fits;7.25012;26499;14.7113;0.0853333
20150529064242738_TEST-R1_met.fits;13.9013;26513.7;46.0062;0.682667
20150529064147015_TEST-R1_snap.fits;7.207;26531.2;5.94416;0
20150529064302109_TEST-R1_met.fits;11.8947;26504.9;36.125;0.256
20150529064247090_TEST-R1_snap.fits;7.5031;26493.2;8.05498;0
20150529064347165_TEST-R1_snap.fits;8.24736;26449.2;6.48298;0
20150529064529394_TEST-R1_met.fits;4.77108;26458;10.4188;0.0853333
20150529064447239_TEST-R1_snap.fits;5.9096;26496.1;6.15498;0
20150529064547314_TEST-R1_snap.fits;9.04594;26543;5.84191;0
20150529064729714_TEST-R1_met.fits;8.21652;26507.8;70.3431;0.426667
20150529064647389_TEST-R1_snap.fits;8.8012;26481.4;8.78181;0
20150529064821938_TEST-R1_met.fits;4.92515;26496.1;10.0993;0.0853333
20150529064828935_TEST-R1_met.fits;10.5128;26516.6;28.6431;0.341333
20150529064747463_TEST-R1_snap.fits;7.47381;26472.7;6.65984;0
20150529064846855_TEST-R1_met.fits;6.68198;26493.2;14.5624;0.0853333
20150529064909469_TEST-R1_met.fits;6.14646;26504.9;29.9334;0.170667
20150529064847538_TEST-R1_snap.fits;8.1712;26466.8;5.51781;0
20150529065019101_TEST-R1_met.fits;5.71637;26449.2;12.1802;0.0853333
20150529064947613_TEST-R1_snap.fits;5.82935;26540;5.11328;0
20150529065047687_TEST-R1_snap.fits;10.8895;26478.5;6.36293;0
20150529065156893_TEST-R1_met.fits;8.6947;26496.1;38.0606;0.170667
20150529065147762_TEST-R1_snap.fits;9.67018;26545.9;8.45588;0
20150529065326493_TEST-R1_met.fits;15.9624;26499;68.1121;0.170667
20150529065247837_TEST-R1_snap.fits;8.66955;26455.1;6.35563;0
20150529065347911_TEST-R1_snap.fits;7.76915;26469.7;7.50593;0
20150529065447986_TEST-R1_snap.fits;7.62686;26522.5;7.24808;0
20150529065557533_TEST-R1_met.fits;7.29442;26504.9;20.0548;0.0853333
20150529065615623_TEST-R1_met.fits;6.10529;26490.2;16.9851;2.13333
20150529065548061_TEST-R1_snap.fits;6.40722;26525.4;6.19916;0
20150529065714162_TEST-R1_met.fits;13.663;26499;27.669;0.0853333
20150529065648135_TEST-R1_snap.fits;8.72299;26537.1;7.55821;0
20150529065748210_TEST-R1_snap.fits;8.55759;26475.6;7.64565;0
20150529065848370_TEST-R1_met.fits;7.00849;26487.3;43.3678;0.0853333
20150529065851271_TEST-R1_met.fits;5.18033;26504.9;10.621;0.0853333
20150529065905266_TEST-R1_met.fits;7.02058;26499;36.8419;0.0853333
20150529065848285_TEST-R1_snap.fits;8.15137;26531.2;7.44108;0
20150529065947591_TEST-R1_met.fits;8.05978;26522.5;16.8924;5.71733
20150529065948359_TEST-R1_snap.fits;8.09007;26502;6.12133;0
