#timestamp,LO_Frequency 
1432890015.5,286047002.1
1432890035.5,286046999.0
1432890055.4,286046998.2
1432890075.3,286047000.0
1432890095.2,286046999.3
1432890115.2,286046999.5
1432890135.1,286046997.3
1432890155.0,286046999.6
1432890155.9,286046999.6
1432890175.9,286046997.0
1432890195.8,286046998.1
1432890215.7,286046998.2
1432890235.6,286047001.2
1432890255.6,286046998.5
1432890275.5,286047003.1
1432890295.4,286047002.1
1432890315.3,286046998.1
1432890335.3,286046998.7
1432890355.2,286047000.1
1432890375.1,286046998.2
1432890395.0,286047000.3
1432890396.0,286047000.3
1432890415.9,286046997.3
1432890435.8,286047000.5
1432890455.7,286047001.6
1432890475.7,286047002.3
1432890495.6,286047002.8
1432890515.5,286046999.1
1432890535.4,286046998.9
1432890555.4,286046996.6
1432890575.3,286047003.7
1432890595.2,286047001.5
1432890615.1,286047001.2
1432890635.1,286046995.4
1432890636.0,286046995.4
1432890655.9,286047004.7
1432890675.8,286046997.0
1432890695.8,286046994.9
1432890715.7,286046997.7
1432890735.6,286046999.9
1432890755.5,286046998.6
1432890775.5,286047002.3
1432890795.4,286046998.9
1432890815.3,286047000.4
1432890835.2,286046999.9
1432890855.2,286047000.2
1432890875.1,286047004.1
1432890876.0,286047004.1
1432890895.0,286046995.4
1432890895.9,286046995.4
1432890915.9,286047008.4
1432890935.8,286046998.8
1432890955.7,286047000.0
1432890975.6,286047000.5
1432890995.6,286047000.9
1432891015.5,286046991.9
1432891035.4,286046997.7
1432891055.3,286047002.6
1432891075.3,286046997.4
1432891095.2,286046997.7
1432891115.1,286046997.6
1432891135.0,286047000.6
1432891136.0,286047000.6
1432891155.9,286046999.4
1432891175.8,286046994.9
1432891195.7,286047000.3
1432891215.7,286046998.5
1432891235.6,286047004.1
1432891255.5,286047000.5
1432891275.4,286047002.6
1432891295.4,286046999.7
1432891315.3,286047001.9
1432891335.2,286047000.1
1432891355.1,286047001.9
1432891375.1,286047000.4
1432891376.0,286047000.4
1432891395.0,286046998.5
1432891395.9,286046998.5
1432891415.9,286047001.5
1432891435.8,286047000.0
1432891455.7,286047002.5
1432891475.6,286047002.5
1432891495.6,286046999.3
1432891515.5,286046998.1
1432891535.4,286047004.1
1432891555.4,286046995.2
1432891575.3,286047000.4
1432891595.2,286047002.2
1432891615.2,286047000.6
1432891635.1,286046999.1
1432891655.0,286046995.0
1432891656.0,286046995.0
1432891675.9,286047006.8
1432891695.8,286047002.3
1432891715.7,286047000.5
1432891735.7,286047000.3
1432891755.6,286047003.0
1432891775.5,286046999.4
1432891795.4,286046998.5
1432891815.4,286046999.8
1432891835.3,286047003.9
1432891855.2,286046998.9
1432891875.1,286047000.8
1432891895.1,286046998.3
1432891896.0,286046998.3
1432891915.9,286046999.8
1432891935.8,286047003.0
1432891955.7,286047000.3
1432891975.7,286046999.2
1432891995.6,286046997.5
1432892015.5,286046999.2
1432892035.4,286046998.2
1432892055.4,286047004.5
1432892075.3,286046998.1
1432892095.2,286047002.3
1432892115.1,286047002.3
1432892135.1,286047001.0
1432892136.0,286047001.0
1432892155.0,286046998.2
1432892155.9,286046998.2
1432892175.8,286047001.8
1432892195.8,286046996.8
1432892215.7,286047001.2
1432892235.6,286046998.4
1432892255.5,286047002.4
1432892275.5,286047000.0
1432892295.4,286046996.7
1432892315.3,286047001.8
1432892335.3,286047001.6
1432892355.2,286047002.0
1432892375.1,286046999.7
1432892395.0,286047001.5
1432892395.9,286047001.5
1432892415.9,286046997.2
1432892435.8,286047000.5
1432892455.7,286046997.4
1432892475.6,286047001.0
1432892495.6,286046998.6
1432892515.5,286046998.1
1432892535.4,286046999.8
1432892555.3,286047000.4
1432892575.3,286046999.1
1432892595.2,286047000.9
1432892615.1,286046997.4
1432892635.0,286047001.2
1432892636.0,286047001.2
1432892655.9,286046995.3
1432892675.8,286047001.0
1432892695.7,286046999.8
1432892715.7,286047001.0
1432892735.6,286046998.3
1432892755.5,286046998.1
1432892775.4,286046998.1
1432892795.4,286047004.2
1432892815.3,286046999.2
1432892835.2,286046999.2
1432892855.1,286047000.6
1432892875.1,286047000.0
1432892876.0,286047000.0
1432892895.9,286046998.5
1432892915.8,286047001.9
1432892935.7,286047000.9
1432892955.7,286046998.2
1432892975.6,286047000.1
1432892995.5,286047000.5
1432893015.4,286047000.6
1432893035.4,286046999.0
1432893055.3,286046998.3
1432893075.2,286046999.7
1432893095.1,286047000.5
1432893115.1,286046999.5
1432893116.0,286046999.5
1432893135.0,286046997.1
1432893135.9,286046997.1
1432893155.9,286046998.9
1432893175.8,286046999.5
1432893195.7,286046999.8
1432893215.7,286046998.2
1432893235.6,286047002.2
1432893255.5,286046997.2
1432893275.4,286046997.8
1432893295.4,286046995.0
1432893315.3,286047003.7
1432893335.2,286047000.6
1432893355.1,286047000.9
1432893375.1,286046998.3
1432893376.0,286046998.3
1432893395.9,286047002.1
1432893415.8,286047000.9
1432893435.8,286047001.8
1432893455.7,286047001.9
1432893475.6,286047003.7
1432893495.5,286046999.9
1432893515.5,286046998.9
1432893535.4,286046999.3
1432893555.3,286046998.9
1432893575.2,286047000.9
1432893595.2,286046996.5
