#timestamp,LO_Frequency 
1432922415.2,286047000.4
1432922435.1,286046998.5
1432922455.0,286046997.3
1432922456.0,286046997.3
1432922475.9,286047002.2
1432922495.8,286047002.2
1432922515.7,286047000.7
1432922535.7,286047000.9
1432922555.6,286046998.3
1432922575.5,286047000.6
1432922595.4,286047000.1
1432922615.4,286047002.2
1432922635.3,286047001.0
1432922655.2,286046997.0
1432922675.2,286046999.3
1432922695.1,286046999.0
1432922715.0,286046999.7
1432922715.9,286046999.7
1432922735.9,286047002.9
1432922755.8,286047001.0
1432922775.7,286047000.5
1432922795.6,286046998.5
1432922815.6,286046999.3
1432922835.5,286046996.9
1432922855.4,286047002.7
1432922875.3,286046998.4
1432922895.3,286046999.8
1432922915.2,286047002.8
1432922935.1,286047001.0
1432922955.0,286046998.4
1432922955.9,286046998.4
1432922975.9,286047003.8
1432922995.8,286047000.5
1432923015.7,286046998.1
1432923035.7,286047004.4
1432923055.6,286046999.9
1432923075.5,286046999.0
1432923095.5,286046998.0
1432923115.4,286047001.1
1432923135.3,286046999.1
1432923155.3,286047000.2
1432923175.2,286046996.8
1432923195.1,286047000.4
1432923215.1,286047003.8
1432923216.0,286047003.8
1432923235.9,286046994.5
1432923255.8,286046997.3
1432923275.8,286046998.5
1432923295.7,286047001.3
1432923315.6,286047001.8
1432923335.5,286047001.7
1432923355.5,286047001.2
1432923375.4,286046999.1
1432923395.3,286046998.1
1432923415.2,286047001.7
1432923435.2,286047000.7
1432923455.1,286047002.1
1432923475.0,286047000.7
1432923475.9,286047000.7
1432923495.9,286046996.9
1432923515.8,286046998.1
1432923535.7,286047001.5
1432923555.6,286047004.3
1432923575.6,286046997.5
1432923595.5,286046996.7
1432923615.4,286047002.4
1432923635.3,286046995.3
1432923655.3,286046998.2
1432923675.2,286047000.2
1432923695.1,286047002.1
1432923715.0,286047000.8
1432923715.9,286047000.8
1432923735.9,286046997.4
1432923755.8,286047005.7
1432923775.7,286047001.4
1432923795.7,286046998.5
1432923815.6,286046999.8
1432923835.5,286046999.8
1432923855.5,286047002.2
1432923875.4,286047001.9
1432923895.3,286046997.5
1432923915.2,286046998.2
1432923935.2,286047001.1
1432923955.1,286046999.5
1432923975.0,286046999.3
1432923975.9,286046999.3
1432923995.9,286047002.5
1432924015.8,286047000.2
1432924035.7,286047001.0
1432924055.6,286047000.6
1432924075.6,286046997.0
1432924095.5,286046998.6
1432924115.4,286047000.3
1432924135.3,286047001.2
1432924155.3,286047000.9
1432924175.2,286047000.1
1432924195.1,286047001.7
1432924215.0,286046998.8
1432924215.9,286046998.8
1432924235.9,286047001.1
1432924255.8,286047001.0
1432924275.7,286047002.4
1432924295.6,286047000.4
1432924315.6,286047000.4
1432924335.5,286046996.5
1432924355.4,286047001.4
1432924375.4,286047002.3
1432924395.3,286047002.4
1432924415.2,286047000.0
1432924435.1,286047001.1
1432924455.1,286046996.5
1432924456.0,286046996.5
1432924475.9,286047001.4
1432924495.8,286047002.3
1432924515.8,286046998.8
1432924535.7,286047000.0
1432924555.6,286046998.1
1432924575.5,286047001.0
1432924595.5,286046998.6
1432924615.4,286047002.4
1432924635.3,286046998.5
1432924655.2,286046998.5
1432924675.2,286047000.0
1432924695.1,286047003.5
1432924715.0,286047000.2
1432924715.9,286047000.2
1432924735.9,286046997.0
1432924755.8,286046999.8
1432924775.7,286047003.4
1432924795.6,286047001.9
1432924815.6,286047000.3
1432924835.5,286046999.0
1432924855.4,286047000.0
1432924875.3,286046999.2
1432924895.3,286046995.5
1432924915.2,286047003.6
1432924935.1,286047000.4
1432924955.0,286047002.2
1432924956.0,286047002.2
1432924975.9,286046995.6
1432924995.8,286046999.9
1432925015.7,286047002.1
1432925035.7,286047001.6
1432925055.6,286046998.1
1432925075.5,286046997.3
1432925095.4,286047002.4
1432925115.4,286047002.8
1432925135.3,286046998.2
1432925155.2,286046999.8
1432925175.1,286046999.0
1432925195.1,286046998.7
1432925196.0,286046998.7
1432925215.9,286047000.5
1432925235.8,286047001.4
1432925255.8,286047001.5
1432925275.7,286047002.8
1432925295.6,286046999.6
1432925315.5,286046998.4
1432925335.5,286047002.8
1432925355.4,286046997.0
1432925375.3,286047001.2
1432925395.2,286046998.3
1432925415.2,286047002.2
1432925435.1,286046996.7
1432925436.0,286046996.7
1432925455.0,286047008.9
1432925455.9,286047008.9
1432925475.9,286046992.5
1432925495.8,286046998.5
1432925515.7,286046999.1
1432925535.6,286047001.2
1432925555.6,286047001.1
1432925575.5,286046998.2
1432925595.4,286046998.1
1432925615.4,286047002.0
1432925635.3,286047003.3
1432925655.2,286046995.5
1432925675.1,286047001.5
1432925695.1,286047002.7
1432925696.0,286047002.7
1432925715.9,286046996.7
1432925735.8,286047001.1
1432925755.8,286046995.1
1432925775.7,286047000.1
1432925795.6,286047002.2
1432925815.5,286046996.7
1432925835.5,286047000.3
1432925855.4,286047000.1
1432925875.3,286046998.4
1432925895.2,286047002.7
1432925915.2,286047002.8
1432925935.1,286046998.6
1432925936.0,286046998.6
1432925955.0,286047000.7
1432925955.9,286047000.7
1432925975.9,286046999.8
1432925995.8,286047002.5
