# file name; noise; peak f.; mag.; duration
20150529030036999_TEST-R1_met.fits;15.3731;26493.2;42.0729;0.170667
20150529030030514_TEST-R1_snap.fits;5.64638;26490.2;5.9205;0
20150529030130589_TEST-R1_snap.fits;7.36216;26481.4;6.25923;0
20150529030247047_TEST-R1_met.fits;5.87822;26502;15.0791;0.0853333
20150529030316999_TEST-R1_met.fits;7.18424;26478.5;15.7216;0.426667
20150529030230663_TEST-R1_snap.fits;7.61137;26496.1;6.7451;0
20150529030331335_TEST-R1_met.fits;7.41072;26510.7;38.6007;0.256
20150529030356594_TEST-R1_met.fits;9.76424;26469.7;20.6636;0.0853333
20150529030330738_TEST-R1_snap.fits;6.77302;26502;6.4182;0
20150529030427911_TEST-R1_met.fits;6.86834;26513.7;21.202;0.0853333
20150529030458205_TEST-R1_met.fits;6.81348;26516.6;13.857;0.170667
20150529030430813_TEST-R1_snap.fits;9.30523;26519.5;7.98379;0
20150529030616541_TEST-R1_met.fits;8.33632;26502;27.8666;1.10933
20150529030530887_TEST-R1_snap.fits;7.13687;26540;8.26669;0
20150529030630962_TEST-R1_snap.fits;8.41054;26496.1;7.06513;0
20150529030802439_TEST-R1_met.fits;6.88599;26525.4;14.1823;0.256
20150529030810802_TEST-R1_met.fits;6.47372;26504.9;15.2095;0.0853333
20150529030731037_TEST-R1_snap.fits;7.02534;26487.3;32.7019;0
20150529030829319_TEST-R1_met.fits;7.02534;26487.3;32.7019;0.170667
20150529030839303_TEST-R1_met.fits;7.38759;26513.7;24.6378;0.170667
20150529030917191_TEST-R1_met.fits;5.89081;26504.9;17.0609;0.256
20150529030831111_TEST-R1_snap.fits;8.41366;26543;7.12659;0
20150529030951325_TEST-R1_met.fits;4.58705;26452.1;9.18406;0.0853333
20150529030931186_TEST-R1_snap.fits;6.33914;26490.2;6.33267;0
20150529031103175_TEST-R1_met.fits;6.16511;26499;12.9199;0.0853333
20150529031122119_TEST-R1_met.fits;5.10429;26452.1;10.7566;0.0853333
20150529031031261_TEST-R1_snap.fits;7.69342;26513.7;5.5298;0
20150529031141490_TEST-R1_met.fits;5.7892;26519.5;13.0213;0.0853333
20150529031131335_TEST-R1_snap.fits;7.06645;26499;4.89029;0
20150529031231495_TEST-R1_met.fits;5.44501;26504.9;12.3831;0.0853333
20150529031300509_TEST-R1_met.fits;7.2132;26502;22.6415;0.170667
20150529031231410_TEST-R1_snap.fits;7.1241;26528.3;5.31303;0
20150529031328242_TEST-R1_met.fits;5.83543;26510.7;18.7359;0.0853333
20150529031344882_TEST-R1_met.fits;8.03339;26510.7;36.4842;0.170667
20150529031331485_TEST-R1_snap.fits;7.16843;26458;7.3153;0
20150529031431559_TEST-R1_snap.fits;7.35851;26519.5;5.67099;0
20150529031600050_TEST-R1_met.fits;5.19484;26513.7;12.0663;0.170667
20150529031531634_TEST-R1_snap.fits;7.61952;26499;7.82309;0
20150529031631709_TEST-R1_snap.fits;6.89078;26499;6.36112;0
20150529031725639_TEST-R1_met.fits;12.8327;26525.4;26.7342;3.49867
20150529031738439_TEST-R1_met.fits;13.2844;26493.2;30.9753;0.170667
20150529031746119_TEST-R1_met.fits;5.61336;26499;11.9632;0.0853333
20150529031812829_TEST-R1_met.fits;7.10807;26504.9;21.0375;0.0853333
20150529031815218_TEST-R1_met.fits;7.81218;26504.9;27.6833;0.0853333
20150529031821874_TEST-R1_met.fits;6.18178;26502;41.3554;0.170667
20150529031731783_TEST-R1_snap.fits;8.07185;26525.4;5.84043;0
20150529031851911_TEST-R1_met.fits;8.31924;26496.1;20.748;0.426667
20150529031831858_TEST-R1_snap.fits;16.5425;26463.9;13.8624;0
20150529032010162_TEST-R1_met.fits;6.8064;26507.8;14.5894;1.024
20150529031931933_TEST-R1_snap.fits;6.66015;26519.5;6.29041;0
20150529032029021_TEST-R1_met.fits;5.89448;26510.7;14.9562;0.341333
20150529032055730_TEST-R1_met.fits;13.417;26504.9;43.3208;0.0853333
20150529032124061_TEST-R1_met.fits;13.729;26534.2;31.0175;0.0853333
20150529032032007_TEST-R1_snap.fits;7.1617;26507.8;6.84676;0
20150529032145053_TEST-R1_met.fits;6.59124;26499;24.3837;0.0853333
20150529032200583_TEST-R1_met.fits;4.47445;26455.1;9.51888;0.0853333
20150529032132082_TEST-R1_snap.fits;7.17443;26493.2;4.97334;0
20150529032238813_TEST-R1_met.fits;11.0838;26537.1;22.608;0.0853333
20150529032313117_TEST-R1_met.fits;20.0352;26484.4;41.8559;1.45067
20150529032232157_TEST-R1_snap.fits;7.74178;26475.6;6.36796;0
20150529032329074_TEST-R1_met.fits;6.83208;26499;15.2635;0.0853333
20150529032335559_TEST-R1_met.fits;6.98465;26499;14.845;0.170667
20150529032350919_TEST-R1_met.fits;9.23861;26481.4;22.1013;0.170667
20150529032358173_TEST-R1_met.fits;6.71637;26510.7;25.3161;0.170667
20150529032414301_TEST-R1_met.fits;5.87451;26499;13.1592;0.0853333
20150529032332231_TEST-R1_snap.fits;6.95294;26519.5;7.66183;0
20150529032501917_TEST-R1_met.fits;6.38756;26499;15.2331;1.19467
20150529032432306_TEST-R1_snap.fits;7.61327;26507.8;4.80864;0
20150529032532381_TEST-R1_snap.fits;5.65848;26496.1;9.48762;0
20150529032635015_TEST-R1_met.fits;6.72524;26513.7;17.0037;0.170667
20150529032632455_TEST-R1_snap.fits;7.46206;26537.1;5.41131;0
20150529032817586_TEST-R1_met.fits;15.4032;26504.9;44.4163;0.597333
20150529032732530_TEST-R1_snap.fits;8.13418;26510.7;5.99792;0
20150529032834311_TEST-R1_met.fits;5.1246;26463.9;10.3098;0.0853333
20150529032839005_TEST-R1_met.fits;6.5435;26516.6;87.732;0.341333
20150529032832605_TEST-R1_snap.fits;7.16758;26466.8;6.61828;0
20150529032931997_TEST-R1_met.fits;7.46854;26502;15.0597;0.0853333
20150529032948551_TEST-R1_met.fits;11.8922;26493.2;28.4188;0.170667
20150529032958194_TEST-R1_met.fits;7.99648;26499;16.3353;0.0853333
20150529032932679_TEST-R1_snap.fits;5.91945;26463.9;7.07326;0
20150529033037874_TEST-R1_met.fits;6.78049;26502;46.7958;0.170667
20150529033032754_TEST-R1_snap.fits;8.16492;26496.1;6.24025;0
20150529033211997_TEST-R1_met.fits;7.96964;26496.1;25.6607;0.0853333
20150529033132829_TEST-R1_snap.fits;7.69128;26481.4;5.99009;0
20150529033308487_TEST-R1_met.fits;4.71953;26490.2;9.53745;1.70667
20150529033327943_TEST-R1_met.fits;7.41448;26499;14.8431;0.0853333
20150529033232903_TEST-R1_snap.fits;7.54978;26452.1;6.34929;0
20150529033332978_TEST-R1_snap.fits;7.68731;26478.5;6.25079;0
20150529033502237_TEST-R1_met.fits;6.40999;26493.2;19.7655;0.170667
20150529033433053_TEST-R1_snap.fits;5.86668;26540;6.10481;0
20150529033530909_TEST-R1_met.fits;8.29265;26502;18.8812;0.0853333
20150529033616135_TEST-R1_met.fits;7.09771;26528.3;23.6667;0.170667
20150529033533127_TEST-R1_snap.fits;6.39245;26499;4.43914;0
20150529033705117_TEST-R1_met.fits;7.61428;26481.4;40.8049;0.170667
20150529033709810_TEST-R1_met.fits;6.81302;26490.2;60.8771;0.256
20150529033633202_TEST-R1_snap.fits;7.01966;26458;4.86972;0
20150529033740018_TEST-R1_met.fits;8.48516;26499;37.0373;0.512
20150529033820893_TEST-R1_met.fits;6.76382;26499;26.9062;0.0853333
20150529033733277_TEST-R1_snap.fits;10.0567;26537.1;5.20231;0
20150529033913031_TEST-R1_met.fits;8.08727;26493.2;24.4845;0.170667
20150529033833351_TEST-R1_snap.fits;5.72188;26510.7;7.942;0
20150529033933426_TEST-R1_snap.fits;6.26018;26484.4;5.998;0
20150529034100637_TEST-R1_met.fits;7.55582;26499;15.6443;0.170667
20150529034033501_TEST-R1_snap.fits;7.21139;26478.5;6.8599;0
20150529034156871_TEST-R1_met.fits;5.07211;26531.2;10.2345;1.62133
20150529034209842_TEST-R1_met.fits;6.13051;26484.4;25.5209;0.170667
20150529034133575_TEST-R1_snap.fits;8.04136;26534.2;5.187;0
20150529034247303_TEST-R1_met.fits;7.54326;26493.2;47.3496;0.170667
20150529034233650_TEST-R1_snap.fits;6.81324;26499;6.9354;0
20150529034345757_TEST-R1_met.fits;4.6784;26475.6;10.56;0.0853333
20150529034426375_TEST-R1_met.fits;9.6606;26513.7;21.9135;0.0853333
20150529034333725_TEST-R1_snap.fits;7.14427;26499;8.84765;0
20150529034433799_TEST-R1_snap.fits;6.29963;26502;7.76914;0
20150529034611506_TEST-R1_met.fits;5.18939;26516.6;10.9122;0.0853333
20150529034533874_TEST-R1_snap.fits;6.86486;26487.3;6.37777;0
20150529034633949_TEST-R1_snap.fits;7.52867;26452.1;6.53482;0
20150529034735474_TEST-R1_met.fits;7.58974;26513.7;19.9532;0.426667
20150529034734023_TEST-R1_snap.fits;7.86797;26534.2;7.35042;0
20150529034832562_TEST-R1_met.fits;5.00051;26519.5;17.1669;0.0853333
20150529034841863_TEST-R1_met.fits;6.60245;26516.6;27.9648;0.170667
20150529034834098_TEST-R1_snap.fits;6.42853;26543;7.14983;0
20150529034934173_TEST-R1_snap.fits;7.44158;26543;5.4678;0
20150529035047218_TEST-R1_met.fits;4.4763;26487.3;9.28534;0.0853333
20150529035108551_TEST-R1_met.fits;7.70304;26499;16.3187;0.170667
20150529035034247_TEST-R1_snap.fits;9.27289;26525.4;5.86886;0
20150529035139357_TEST-R1_met.fits;8.12663;26493.2;18.2761;0.170667
20150529035134322_TEST-R1_snap.fits;9.07621;26534.2;7.40731;0
20150529035301618_TEST-R1_met.fits;6.98263;26510.7;17.3831;0.0853333
20150529035234397_TEST-R1_snap.fits;7.05166;26496.1;9.90769;0
20150529035333533_TEST-R1_met.fits;6.84486;26502;18.3533;1.792
20150529035357085_TEST-R1_met.fits;7.59969;26490.2;15.8675;0.170667
20150529035405106_TEST-R1_met.fits;6.33382;26490.2;18.2347;0.0853333
20150529035334471_TEST-R1_snap.fits;7.4899;26481.4;5.89981;0
20150529035434546_TEST-R1_snap.fits;9.02205;26481.4;8.08645;0
20150529035616093_TEST-R1_met.fits;8.51398;26504.9;18.5343;0.426667
20150529035534621_TEST-R1_snap.fits;7.41627;26460.9;5.53515;0
20150529035634695_TEST-R1_snap.fits;7.49058;26490.2;6.90926;0
20150529035735538_TEST-R1_met.fits;4.89633;26499;20.8196;0.0853333
20150529035734770_TEST-R1_snap.fits;8.8074;26460.9;8.07088;0
20150529035834845_TEST-R1_snap.fits;6.61361;26493.2;5.31968;0
20150529035934919_TEST-R1_snap.fits;9.04579;26531.2;5.71691;0
