# file name; noise; peak f.; mag.; duration
20220305095558600_SVAKOV-R12_met.fits;1.30435;26497.6;3.7638;0.341333
20220305095727347_SVAKOV-R12_met.fits;1.08947;26509.3;2.23029;0.170667
20220305095819912_SVAKOV-R12_met.fits;1.23301;26496.1;2.86344;0.170667
20220305095831859_SVAKOV-R12_met.fits;1.13173;26488.8;2.47763;0.170667
20220305095848584_SVAKOV-R12_met.fits;1.37762;26493.2;5.38943;0.341333
20220305095947635_SVAKOV-R12_met.fits;1.11639;26487.3;2.41101;0.853333
20220305100125598_SVAKOV-R12_met.fits;1.02901;26488.8;2.3684;1.024
20220305100046856_SVAKOV-R12_snap.fits;1.20186;26510.7;1.12717;0
20220305100215262_SVAKOV-R12_met.fits;1.10119;26502;3.10735;0.170667
20220305100146931_SVAKOV-R12_snap.fits;1.02913;26504.9;1.06131;0
20220305100247006_SVAKOV-R12_snap.fits;1.26172;26523.9;1.12652;0
20220305100347080_SVAKOV-R12_snap.fits;1.35473;26537.1;1.01273;0
20220305100446984_SVAKOV-R12_met.fits;1.02713;26547.4;2.33793;1.536
20220305100536990_SVAKOV-R12_met.fits;1.08856;26516.6;2.22843;0.170667
20220305100447155_SVAKOV-R12_snap.fits;1.16413;26460.9;0.922571;0
20220305100608563_SVAKOV-R12_met.fits;1.35404;26494.6;3.27173;0.170667
20220305100547230_SVAKOV-R12_snap.fits;1.25989;26453.6;1.27083;0
20220305100647304_SVAKOV-R12_snap.fits;0.943521;26468.3;0.793981;0
20220305100747379_SVAKOV-R12_snap.fits;1.19007;26481.4;0.983065;0
20220305100936606_SVAKOV-R12_met.fits;0.960696;26491.7;4.38537;0.170667
20220305100847454_SVAKOV-R12_snap.fits;1.09737;26538.6;0.710261;0
20220305100947528_SVAKOV-R12_snap.fits;1.1223;26537.1;1.08789;0
20220305101131976_SVAKOV-R12_met.fits;1.11813;26485.8;4.21107;0.341333
20220305101135048_SVAKOV-R12_met.fits;0.974804;26525.4;4.14836;1.536
20220305101047603_SVAKOV-R12_snap.fits;1.27604;26480;1.14791;0
20220305101235294_SVAKOV-R12_met.fits;1.13218;26491.7;3.14984;0.170667
20220305101244168_SVAKOV-R12_met.fits;1.24663;26506.3;2.67324;0.170667
20220305101147678_SVAKOV-R12_snap.fits;1.20698;26537.1;1.03822;0
20220305101324446_SVAKOV-R12_met.fits;1.09854;26503.4;3.79407;0.170667
20220305101247752_SVAKOV-R12_snap.fits;1.16567;26512.2;0.959653;0
20220305101405747_SVAKOV-R12_met.fits;0.991023;26506.3;3.47999;0.170667
20220305101414110_SVAKOV-R12_met.fits;1.09872;26496.1;6.83141;0.512
20220305101347827_SVAKOV-R12_snap.fits;1.17817;26472.7;0.774411;0
20220305101447902_SVAKOV-R12_snap.fits;1.05732;26456.5;0.984732;0
20220305101632691_SVAKOV-R12_met.fits;1.10737;26499;3.72269;0.682667
20220305101638494_SVAKOV-R12_met.fits;1.03339;26504.9;2.17086;0.170667
20220305101547976_SVAKOV-R12_snap.fits;1.15461;26518.1;0.83768;0
20220305101713651_SVAKOV-R12_met.fits;1.09282;26497.6;2.39361;0.170667
20220305101648051_SVAKOV-R12_snap.fits;0.851092;26534.2;0.914928;0
20220305101836424_SVAKOV-R12_met.fits;1.04097;26506.3;3.45095;0.170667
20220305101748126_SVAKOV-R12_snap.fits;1.05127;26507.8;1.22864;0
20220305101929672_SVAKOV-R12_met.fits;1.05339;26504.9;4.65547;0.341333
20220305101848200_SVAKOV-R12_snap.fits;0.992641;26504.9;1.12414;0
20220305102016776_SVAKOV-R12_met.fits;1.2424;26519.5;3.07197;0.170667
20220305102027528_SVAKOV-R12_met.fits;1.12919;26506.3;5.0693;0.170667
20220305101948275_SVAKOV-R12_snap.fits;1.01519;26502;0.946195;0
20220305102056883_SVAKOV-R12_met.fits;1.01414;26512.2;2.43889;1.536
20220305102101832_SVAKOV-R12_met.fits;1.07036;26496.1;2.5623;0.170667
20220305102048350_SVAKOV-R12_snap.fits;1.00959;26482.9;0.879814;0
20220305102155763_SVAKOV-R12_met.fits;1.18271;26493.2;3.72085;0.341333
20220305102226654_SVAKOV-R12_met.fits;1.22375;26481.4;2.73693;0.170667
20220305102148424_SVAKOV-R12_snap.fits;1.14381;26537.1;1.26578;0
20220305102252083_SVAKOV-R12_met.fits;1.29188;26521;2.72805;0.170667
20220305102316318_SVAKOV-R12_met.fits;1.33322;26503.4;3.55971;0.170667
20220305102248499_SVAKOV-R12_snap.fits;1.12428;26506.3;1.05548;0
20220305102354888_SVAKOV-R12_met.fits;0.978221;26493.2;2.41829;0.170667
20220305102441139_SVAKOV-R12_met.fits;1.22524;26509.3;9.85912;0.341333
20220305102348574_SVAKOV-R12_snap.fits;1.00039;26477.1;0.981999;0
20220305102451550_SVAKOV-R12_met.fits;1.13713;26480;2.38201;0.170667
20220305102529950_SVAKOV-R12_met.fits;1.10815;26504.9;3.80877;0.170667
20220305102448648_SVAKOV-R12_snap.fits;1.12231;26466.8;0.808414;0
20220305102548723_SVAKOV-R12_snap.fits;1.17302;26526.9;0.918811;0
20220305102707571_SVAKOV-R12_met.fits;1.19754;26502;2.75408;0.341333
20220305102648798_SVAKOV-R12_snap.fits;1.21698;26485.8;1.15023;0
20220305102748872_SVAKOV-R12_snap.fits;1.03121;26525.4;0.934349;0
20220305102848947_SVAKOV-R12_snap.fits;1.38684;26485.8;1.17462;0
20220305102953118_SVAKOV-R12_met.fits;1.29498;26469.7;3.37772;1.19467
20220305103025544_SVAKOV-R12_met.fits;1.14385;26512.2;2.35229;0.341333
20220305102949022_SVAKOV-R12_snap.fits;1.19763;26458;1.03413;0
20220305103049096_SVAKOV-R12_snap.fits;1.31304;26458;1.38012;0
20220305103149171_SVAKOV-R12_snap.fits;1.07923;26509.3;0.853951;0
20220305103328499_SVAKOV-R12_met.fits;1.15747;26510.7;3.94925;1.36533
20220305103249246_SVAKOV-R12_snap.fits;1.07782;26499;1.12443;0
20220305103438472_SVAKOV-R12_met.fits;1.28966;26502;2.71175;0.170667
20220305103349320_SVAKOV-R12_snap.fits;1.07084;26468.3;1.0811;0
20220305103449395_SVAKOV-R12_snap.fits;1.11139;26535.6;1.06022;0
20220305103601075_SVAKOV-R12_met.fits;1.18941;26502;3.3363;0.170667
20220305103609267_SVAKOV-R12_met.fits;1.07473;26494.6;3.365;0.170667
20220305103549470_SVAKOV-R12_snap.fits;1.03551;26455.1;0.92276;0
20220305103701150_SVAKOV-R12_met.fits;1.20898;26493.2;5.50814;0.512
20220305103705416_SVAKOV-R12_met.fits;1.14632;26484.4;3.6291;0.341333
20220305103733918_SVAKOV-R12_met.fits;1.21731;26485.8;3.54679;0.341333
20220305103741598_SVAKOV-R12_met.fits;1.08181;26504.9;2.73574;0.170667
20220305103649544_SVAKOV-R12_snap.fits;1.26302;26449.2;0.811845;0
20220305103815048_SVAKOV-R12_met.fits;1.10249;26499;6.04549;0.341333
20220305103831091_SVAKOV-R12_met.fits;1.3502;26509.3;3.7167;0.341333
20220305103749619_SVAKOV-R12_snap.fits;1.1517;26516.6;1.01613;0
20220305103849694_SVAKOV-R12_snap.fits;1.20301;26532.7;0.900427;0
20220305103948403_SVAKOV-R12_met.fits;1.06236;26503.4;2.72932;0.170667
20220305104008883_SVAKOV-R12_met.fits;1.1105;26491.7;2.24319;0.341333
20220305103949768_SVAKOV-R12_snap.fits;1.39471;26452.1;0.841521;0
20220305104049843_SVAKOV-R12_snap.fits;1.19694;26459.5;1.12109;0
20220305104214323_SVAKOV-R12_met.fits;1.24908;26497.6;3.07786;0.170667
20220305104237022_SVAKOV-R12_met.fits;1.17977;26493.2;2.41076;0.170667
20220305104149918_SVAKOV-R12_snap.fits;1.13707;26506.3;0.951059;0
20220305104249992_SVAKOV-R12_snap.fits;1.37369;26469.7;0.862478;0
20220305104352627_SVAKOV-R12_met.fits;1.24179;26500.5;2.95786;0.170667
20220305104426590_SVAKOV-R12_met.fits;1.05175;26497.6;3.20707;0.170667
20220305104350067_SVAKOV-R12_snap.fits;1.12739;26452.1;1.12306;0
20220305104525128_SVAKOV-R12_met.fits;1.10856;26543;2.42359;1.19467
20220305104545096_SVAKOV-R12_met.fits;1.14911;26490.2;2.4885;0.170667
20220305104450142_SVAKOV-R12_snap.fits;0.890384;26459.5;1.29077;0
20220305104551752_SVAKOV-R12_met.fits;1.04691;26509.3;2.38691;0.341333
20220305104607624_SVAKOV-R12_met.fits;0.959978;26504.9;3.19689;0.170667
20220305104611550_SVAKOV-R12_met.fits;0.993828;26494.6;2.44874;0.341333
20220305104550216_SVAKOV-R12_snap.fits;1.29425;26488.8;1.10774;0
20220305104650291_SVAKOV-R12_snap.fits;1.18014;26515.1;1.05087;0
20220305104750366_SVAKOV-R12_snap.fits;1.1488;26519.5;1.1774;0
20220305104850440_SVAKOV-R12_snap.fits;1.12662;26491.7;1.06271;0
20220305104950515_SVAKOV-R12_snap.fits;1.08575;26484.4;1.16649;0
20220305105128136_SVAKOV-R12_met.fits;1.21954;26503.4;3.54189;0.853333
20220305105050590_SVAKOV-R12_snap.fits;1.3032;26469.7;1.11032;0
20220305105155102_SVAKOV-R12_met.fits;1.21338;26515.1;5.96245;0.341333
20220305105150664_SVAKOV-R12_snap.fits;1.11143;26515.1;1.256;0
20220305105247667_SVAKOV-R12_met.fits;1.07976;26493.2;2.52239;0.170667
20220305105338014_SVAKOV-R12_met.fits;1.09772;26493.2;2.53099;0.170667
20220305105250739_SVAKOV-R12_snap.fits;1.25907;26523.9;1.20211;0
20220305105350814_SVAKOV-R12_snap.fits;1.29105;26506.3;1.20998;0
20220305105512563_SVAKOV-R12_met.fits;1.08243;26478.5;5.58192;0.341333
20220305105522803_SVAKOV-R12_met.fits;1.05923;26496.1;7.37862;0.341333
20220305105535774_SVAKOV-R12_met.fits;0.973157;26500.5;2.59003;0.170667
20220305105450888_SVAKOV-R12_snap.fits;1.29331;26466.8;1.05396;0
20220305105550963_SVAKOV-R12_snap.fits;1.27948;26545.9;1.00346;0
20220305105651038_SVAKOV-R12_snap.fits;1.16971;26512.2;1.5101;0
20220305105751112_SVAKOV-R12_snap.fits;1.22338;26494.6;0.931087;0
20220305105851187_SVAKOV-R12_snap.fits;0.876486;26513.7;0.928615;0
20220305105951262_SVAKOV-R12_snap.fits;1.13298;26509.3;0.92143;0
