# file name; noise; peak f.; mag.; duration
20220305185919859_SVAKOV-R12_met.fits;1.08055;26490.2;2.90132;1.024
20220305190026419_SVAKOV-R12_met.fits;1.0647;26540;9.66255;0.341333
20220305190116595_SVAKOV-R12_met.fits;1.2914;26512.2;7.36593;0.682667
20220305190027102_SVAKOV-R12_snap.fits;1.15187;26543;1.05611;0
20220305190127176_SVAKOV-R12_snap.fits;0.98297;26488.8;0.965052;0
20220305190307358_SVAKOV-R12_met.fits;1.10188;26482.9;2.653;0.170667
20220305190227251_SVAKOV-R12_snap.fits;1.10997;26466.8;0.902582;0
20220305190327326_SVAKOV-R12_snap.fits;1.05846;26512.2;1.27925;0
20220305190438152_SVAKOV-R12_met.fits;0.982529;26521;2.54632;0.170667
20220305190427400_SVAKOV-R12_snap.fits;1.13132;26510.7;0.938351;0
20220305190535496_SVAKOV-R12_met.fits;1.03209;26510.7;2.93218;0.341333
20220305190527475_SVAKOV-R12_snap.fits;1.00939;26481.4;0.906694;0
20220305190641886_SVAKOV-R12_met.fits;1.16691;26509.3;2.78673;0.170667
20220305190709875_SVAKOV-R12_met.fits;1.10663;26482.9;3.78258;0.341333
20220305190627550_SVAKOV-R12_snap.fits;1.26015;26545.9;1.18785;0
20220305190739400_SVAKOV-R12_met.fits;0.908409;26499;2.41188;0.170667
20220305190727624_SVAKOV-R12_snap.fits;1.08679;26507.8;0.997124;0
20220305190825310_SVAKOV-R12_met.fits;0.928941;26491.7;2.16441;0.170667
20220305190827699_SVAKOV-R12_snap.fits;1.12483;26472.7;1.18037;0
20220305190939208_SVAKOV-R12_met.fits;1.09245;26500.5;5.70294;0.512
20220305190927774_SVAKOV-R12_snap.fits;1.03588;26499;1.04768;0
20220305191032115_SVAKOV-R12_met.fits;1.18496;26494.6;3.02469;0.170667
20220305191027848_SVAKOV-R12_snap.fits;1.13024;26500.5;1.05952;0
20220305191127923_SVAKOV-R12_snap.fits;0.967603;26521;0.617126;0
20220305191227998_SVAKOV-R12_snap.fits;1.2908;26532.7;1.17483;0
20220305191328072_SVAKOV-R12_snap.fits;1.87454;26478.5;1.64554;0
20220305191438046_SVAKOV-R12_met.fits;1.07287;26518.1;5.96696;0.341333
20220305191428147_SVAKOV-R12_snap.fits;1.25552;26500.5;1.336;0
20220305191603379_SVAKOV-R12_met.fits;1.0459;26503.4;2.6697;0.341333
20220305191608499_SVAKOV-R12_met.fits;1.0157;26526.9;2.37262;1.024
20220305191528222_SVAKOV-R12_snap.fits;1.02189;26525.4;0.93927;0
20220305191635806_SVAKOV-R12_met.fits;1.15917;26497.6;4.92964;0.512
20220305191628296_SVAKOV-R12_snap.fits;1.07687;26503.4;0.680134;0
20220305191728371_SVAKOV-R12_snap.fits;1.13087;26513.7;1.0015;0
20220305191919475_SVAKOV-R12_met.fits;1.02712;26490.2;27.6397;0.512
20220305191828446_SVAKOV-R12_snap.fits;1.06969;26477.1;0.964654;0
20220305191928520_SVAKOV-R12_snap.fits;1.12085;26478.5;0.974486;0
20220305192028595_SVAKOV-R12_snap.fits;1.20979;26529.8;0.929214;0
20220305192205534_SVAKOV-R12_met.fits;1.11265;26500.5;3.91269;0.512
20220305192219187_SVAKOV-R12_met.fits;1.11107;26513.7;2.55775;0.170667
20220305192128670_SVAKOV-R12_snap.fits;0.950884;26506.3;1.08468;0
20220305192302366_SVAKOV-R12_met.fits;1.32318;26499;3.32119;0.170667
20220305192228744_SVAKOV-R12_snap.fits;1.16077;26493.2;0.755426;0
20220305192354931_SVAKOV-R12_met.fits;1.03419;26493.2;7.83591;0.341333
20220305192328819_SVAKOV-R12_snap.fits;1.03907;26509.3;1.01328;0
20220305192453299_SVAKOV-R12_met.fits;0.951507;26500.5;3.23352;0.170667
20220305192501832_SVAKOV-R12_met.fits;0.97988;26497.6;3.4531;0.512
20220305192507635_SVAKOV-R12_met.fits;1.1094;26515.1;2.99987;0.170667
20220305192514632_SVAKOV-R12_met.fits;1.06588;26506.3;3.38062;0.170667
20220305192428894_SVAKOV-R12_snap.fits;0.996269;26468.3;1.09088;0
20220305192528968_SVAKOV-R12_snap.fits;0.872001;26500.5;1.15592;0
20220305192637406_SVAKOV-R12_met.fits;1.24963;26493.2;3.31898;0.341333
20220305192629043_SVAKOV-R12_snap.fits;1.09329;26521;1.08126;0
20220305192817758_SVAKOV-R12_met.fits;0.93993;26497.6;3.80086;0.170667
20220305192729118_SVAKOV-R12_snap.fits;1.02537;26466.8;0.852288;0
20220305192826803_SVAKOV-R12_met.fits;0.909536;26488.8;6.09594;0.341333
20220305192829192_SVAKOV-R12_snap.fits;0.990743;26455.1;1.11793;0
20220305192929267_SVAKOV-R12_snap.fits;1.30724;26488.8;0.916509;0
20220305193029342_SVAKOV-R12_snap.fits;1.06245;26500.5;0.998423;0
20220305193129416_SVAKOV-R12_snap.fits;1.37794;26515.1;1.21382;0
20220305193317619_SVAKOV-R12_met.fits;0.77257;26496.1;3.48848;0.170667
20220305193229491_SVAKOV-R12_snap.fits;1.20873;26493.2;1.05276;0
20220305193329566_SVAKOV-R12_snap.fits;1.09274;26485.8;0.971955;0
20220305193446024_SVAKOV-R12_met.fits;1.05715;26504.9;2.34466;0.170667
20220305193513502_SVAKOV-R12_met.fits;1.08659;26506.3;2.56229;0.341333
20220305193429640_SVAKOV-R12_snap.fits;1.40935;26512.2;0.878255;0
20220305193551048_SVAKOV-R12_met.fits;1.05965;26504.9;3.59744;0.170667
20220305193529715_SVAKOV-R12_snap.fits;0.931504;26463.9;1.08418;0
20220305193629790_SVAKOV-R12_snap.fits;1.22724;26474.1;0.991927;0
20220305193729864_SVAKOV-R12_snap.fits;0.943162;26452.1;1.15203;0
20220305193829939_SVAKOV-R12_snap.fits;1.09395;26502;0.807732;0
20220305194003123_SVAKOV-R12_met.fits;1.02106;26519.5;2.15261;0.341333
20220305193930014_SVAKOV-R12_snap.fits;0.938415;26538.6;1.00864;0
20220305194030088_SVAKOV-R12_snap.fits;1.08304;26458;0.771952;0
20220305194130163_SVAKOV-R12_snap.fits;0.980367;26513.7;0.854116;0
20220305194233139_SVAKOV-R12_met.fits;1.04671;26491.7;21.6683;1.536
20220305194230238_SVAKOV-R12_snap.fits;0.889378;26463.9;1.08316;0
20220305194345843_SVAKOV-R12_met.fits;1.0483;26494.6;2.25388;0.853333
20220305194330312_SVAKOV-R12_snap.fits;0.982507;26493.2;1.0179;0
20220305194457182_SVAKOV-R12_met.fits;1.14138;26488.8;2.51085;0.341333
20220305194524147_SVAKOV-R12_met.fits;1.13054;26478.5;2.27278;0.170667
20220305194430387_SVAKOV-R12_snap.fits;1.09147;26547.4;0.806554;0
20220305194530462_SVAKOV-R12_snap.fits;1.17866;26528.3;1.01735;0
20220305194642142_SVAKOV-R12_met.fits;0.880599;26458;3.01489;0.341333
20220305194721566_SVAKOV-R12_met.fits;1.07969;26485.8;2.67906;0.170667
20220305194630536_SVAKOV-R12_snap.fits;1.17886;26465.3;0.890559;0
20220305194757747_SVAKOV-R12_met.fits;0.901306;26500.5;2.34067;0.170667
20220305194730611_SVAKOV-R12_snap.fits;1.04708;26507.8;0.969652;0
20220305194830686_SVAKOV-R12_snap.fits;1.154;26509.3;1.04395;0
20220305194930760_SVAKOV-R12_snap.fits;0.901767;26544.4;1.02969;0
20220305195106163_SVAKOV-R12_met.fits;1.14755;26499;2.47909;0.170667
20220305195030835_SVAKOV-R12_snap.fits;1.05654;26460.9;0.805277;0
20220305195130910_SVAKOV-R12_snap.fits;0.943834;26466.8;0.967847;0
20220305195230984_SVAKOV-R12_snap.fits;1.09126;26456.5;1.30178;0
20220305195331059_SVAKOV-R12_snap.fits;1.17014;26452.1;1.25246;0
20220305195505267_SVAKOV-R12_met.fits;1.23386;26503.4;7.40359;0.341333
20220305195431134_SVAKOV-R12_snap.fits;1.15559;26482.9;0.674133;0
20220305195531208_SVAKOV-R12_snap.fits;1.05988;26485.8;0.83736;0
20220305195631283_SVAKOV-R12_snap.fits;1.18294;26466.8;1.10845;0
20220305195731358_SVAKOV-R12_snap.fits;1.18618;26537.1;0.831803;0
20220305195831432_SVAKOV-R12_snap.fits;1.04846;26545.9;0.931793;0
20220305195931507_SVAKOV-R12_snap.fits;1.08964;26544.4;1.02929;0
