# file name; noise; peak f.; mag.; duration
20220305145927368_SVAKOV-R12_met.fits;1.14563;26512.2;2.46034;0.170667
20220305150009182_SVAKOV-R12_snap.fits;1.32554;26545.9;1.02242;0
20220305150120862_SVAKOV-R12_met.fits;1.01855;26512.2;2.27416;0.341333
20220305150109256_SVAKOV-R12_snap.fits;1.01063;26547.4;0.952169;0
20220305150214280_SVAKOV-R12_met.fits;1.21831;26480;2.44405;0.170667
20220305150209331_SVAKOV-R12_snap.fits;1.20889;26541.5;1.18282;0
20220305150309406_SVAKOV-R12_snap.fits;1.0197;26497.6;0.943821;0
20220305150409480_SVAKOV-R12_snap.fits;1.21504;26468.3;1.23762;0
20220305150604680_SVAKOV-R12_met.fits;1.11163;26493.2;2.29169;0.170667
20220305150509555_SVAKOV-R12_snap.fits;1.53049;26466.8;0.796244;0
20220305150623624_SVAKOV-R12_met.fits;1.18967;26503.4;3.96978;0.341333
20220305150609630_SVAKOV-R12_snap.fits;1.18308;26519.5;1.0101;0
20220305150753736_SVAKOV-R12_met.fits;1.28545;26494.6;5.73544;0.512
20220305150709704_SVAKOV-R12_snap.fits;1.19194;26510.7;1.46884;0
20220305150809779_SVAKOV-R12_snap.fits;1.13831;26538.6;0.980992;0
20220305150909854_SVAKOV-R12_snap.fits;1.14652;26453.6;1.07394;0
20220305151056691_SVAKOV-R12_met.fits;1.07842;26503.4;2.29317;0.170667
20220305151009928_SVAKOV-R12_snap.fits;1.17054;26497.6;3.63477;0
20220305151108126_SVAKOV-R12_met.fits;1.0553;26496.1;5.82393;0.341333
20220305151110003_SVAKOV-R12_snap.fits;1.16435;26547.4;1.05022;0
20220305151210078_SVAKOV-R12_snap.fits;1.2607;26460.9;1.32294;0
20220305151310152_SVAKOV-R12_snap.fits;1.29251;26506.3;1.02389;0
20220305151410227_SVAKOV-R12_snap.fits;1.24326;26477.1;1.32268;0
20220305151510302_SVAKOV-R12_snap.fits;1.16713;26482.9;1.06039;0
20220305151610376_SVAKOV-R12_snap.fits;1.1142;26507.8;1.01385;0
20220305151710451_SVAKOV-R12_snap.fits;1.09243;26521;1.25461;0
20220305151810526_SVAKOV-R12_snap.fits;0.94876;26465.3;0.827062;0
20220305151910600_SVAKOV-R12_snap.fits;1.03779;26462.4;1.02158;0
20220305152010675_SVAKOV-R12_snap.fits;1.18932;26450.7;0.726073;0
20220305152119966_SVAKOV-R12_met.fits;1.14875;26496.1;2.32051;0.170667
20220305152110750_SVAKOV-R12_snap.fits;1.32571;26526.9;1.13872;0
20220305152236424_SVAKOV-R12_met.fits;1.08236;26503.4;27.3925;0.512
20220305152210824_SVAKOV-R12_snap.fits;1.07738;26504.9;0.984263;0
20220305152311582_SVAKOV-R12_met.fits;1.02378;26500.5;10.397;0.512
20220305152310899_SVAKOV-R12_snap.fits;1.05196;26510.7;0.829236;0
20220305152410974_SVAKOV-R12_snap.fits;1.19048;26503.4;0.990242;0
20220305152511048_SVAKOV-R12_snap.fits;1.06237;26480;1.18614;0
20220305152611123_SVAKOV-R12_snap.fits;1.17832;26472.7;1.13222;0
20220305152753011_SVAKOV-R12_met.fits;0.82718;26497.6;4.94925;0.341333
20220305152711198_SVAKOV-R12_snap.fits;1.22448;26532.7;0.87334;0
20220305152811272_SVAKOV-R12_snap.fits;1.1027;26499;1.12831;0
20220305153007667_SVAKOV-R12_met.fits;1.84256;26496.1;7.30166;0.341333
20220305152911347_SVAKOV-R12_snap.fits;1.24998;26522.5;1.17453;0
20220305153050846_SVAKOV-R12_met.fits;1.03295;26504.9;3.32226;0.341333
20220305153011422_SVAKOV-R12_snap.fits;1.34469;26500.5;1.01803;0
20220305153111496_SVAKOV-R12_snap.fits;1.27231;26450.7;1.14561;0
20220305153211571_SVAKOV-R12_snap.fits;1.22633;26458;0.897797;0
20220305153311646_SVAKOV-R12_snap.fits;1.22397;26521;0.898556;0
20220305153411720_SVAKOV-R12_snap.fits;0.980649;26537.1;1.05024;0
20220305153511795_SVAKOV-R12_snap.fits;0.941748;26526.9;0.870772;0
20220305153646856_SVAKOV-R12_met.fits;1.22986;26491.7;37.836;0.512
20220305153611870_SVAKOV-R12_snap.fits;1.27312;26459.5;0.908986;0
20220305153711944_SVAKOV-R12_snap.fits;1.35988;26545.9;1.46802;0
20220305153812019_SVAKOV-R12_snap.fits;0.96619;26459.5;0.810676;0
20220305154002099_SVAKOV-R12_met.fits;1.18189;26503.4;4.05144;0.341333
20220305153912094_SVAKOV-R12_snap.fits;0.878807;26543;0.990639;0
20220305154012168_SVAKOV-R12_snap.fits;1.03594;26494.6;0.976001;0
20220305154112243_SVAKOV-R12_snap.fits;1.14359;26463.9;1.10339;0
20220305154212318_SVAKOV-R12_snap.fits;1.08514;26540;1.00261;0
20220305154312392_SVAKOV-R12_snap.fits;1.07827;26515.1;0.890531;0
20220305154412467_SVAKOV-R12_snap.fits;1.17602;26462.4;0.793481;0
20220305154512542_SVAKOV-R12_snap.fits;0.824043;26522.5;1.02844;0
20220305154612616_SVAKOV-R12_snap.fits;0.987519;26534.2;0.795406;0
20220305154712691_SVAKOV-R12_snap.fits;1.04705;26522.5;0.974712;0
20220305154812766_SVAKOV-R12_snap.fits;1.01803;26512.2;1.25532;0
20220305154912840_SVAKOV-R12_snap.fits;0.973943;26463.9;0.869553;0
20220305155012915_SVAKOV-R12_snap.fits;0.932437;26518.1;0.781887;0
20220305155112990_SVAKOV-R12_snap.fits;0.997325;26518.1;0.979542;0
20220305155213064_SVAKOV-R12_snap.fits;1.03423;26474.1;0.90313;0
20220305155313139_SVAKOV-R12_snap.fits;1.14042;26544.4;0.893927;0
20220305155430792_SVAKOV-R12_met.fits;0.833876;26493.2;2.34145;0.170667
20220305155413214_SVAKOV-R12_snap.fits;0.842867;26490.2;0.865213;0
20220305155513288_SVAKOV-R12_snap.fits;1.21334;26462.4;0.810099;0
20220305155613363_SVAKOV-R12_snap.fits;1.07954;26481.4;1.06963;0
20220305155713438_SVAKOV-R12_snap.fits;1.28482;26513.7;1.09903;0
20220305155813512_SVAKOV-R12_snap.fits;0.912366;26521;0.937484;0
20220305155913587_SVAKOV-R12_snap.fits;0.977761;26463.9;0.958617;0
