# file name; noise; peak f.; mag.; duration
20220305105642675_SVAKOV-R12_met.fits;1.09296;26515.1;3.51698;0.341333
20220305105804083_SVAKOV-R12_met.fits;1.09936;26499;3.31297;0.341333
20220305105807838_SVAKOV-R12_met.fits;1.07269;26496.1;2.7444;0.341333
20220305105832584_SVAKOV-R12_met.fits;1.01883;26494.6;2.7925;0.341333
20220305110008328_SVAKOV-R12_met.fits;0.991792;26487.3;12.6249;0.512
20220305110137758_SVAKOV-R12_met.fits;1.1057;26509.3;2.26272;0.170667
20220305110051336_SVAKOV-R12_snap.fits;1.11426;26515.1;0.995443;0
20220305110246536_SVAKOV-R12_met.fits;1.0591;26493.2;2.39448;0.341333
20220305110151411_SVAKOV-R12_snap.fits;1.17106;26488.8;1.08448;0
20220305110324766_SVAKOV-R12_met.fits;1.22141;26496.1;3.05508;0.170667
20220305110251486_SVAKOV-R12_snap.fits;1.32772;26518.1;0.894083;0
20220305110351560_SVAKOV-R12_snap.fits;1.30132;26493.2;0.996864;0
20220305110451635_SVAKOV-R12_snap.fits;0.896942;26449.2;0.834786;0
20220305110550344_SVAKOV-R12_met.fits;1.17706;26491.7;2.9638;0.341333
20220305110551710_SVAKOV-R12_snap.fits;1.10274;26452.1;0.91122;0
20220305110653150_SVAKOV-R12_met.fits;1.2022;26502;2.94622;0.170667
20220305110651784_SVAKOV-R12_snap.fits;1.02342;26475.6;1.13373;0
20220305110756467_SVAKOV-R12_met.fits;1.19325;26469.7;3.64772;2.38933
20220305110816776_SVAKOV-R12_met.fits;1.32317;26496.1;4.01011;0.170667
20220305110751859_SVAKOV-R12_snap.fits;1.3322;26487.3;1.1074;0
20220305110939038_SVAKOV-R12_met.fits;1.19157;26499;2.69146;0.170667
20220305110851934_SVAKOV-R12_snap.fits;1.17331;26481.4;1.17197;0
20220305111009416_SVAKOV-R12_met.fits;1.09584;26500.5;4.43569;0.512
20220305111032286_SVAKOV-R12_met.fits;1.14109;26507.8;7.47296;0.512
20220305110952008_SVAKOV-R12_snap.fits;0.997008;26491.7;0.98056;0
20220305111106248_SVAKOV-R12_met.fits;1.29206;26500.5;4.63063;0.682667
20220305111119731_SVAKOV-R12_met.fits;0.944682;26491.7;2.06541;0.170667
20220305111052083_SVAKOV-R12_snap.fits;1.30611;26465.3;1.20961;0
20220305111228680_SVAKOV-R12_met.fits;1.15646;26503.4;7.71337;0.512
20220305111152158_SVAKOV-R12_snap.fits;1.21028;26474.1;0.854224;0
20220305111252232_SVAKOV-R12_snap.fits;1.09787;26513.7;1.08098;0
20220305111423539_SVAKOV-R12_met.fits;1.0613;26504.9;4.42266;0.170667
20220305111352307_SVAKOV-R12_snap.fits;1.02968;26472.7;1.23062;0
20220305111452382_SVAKOV-R12_snap.fits;1.09128;26468.3;1.12104;0
20220305111615667_SVAKOV-R12_met.fits;1.22096;26521;4.94793;0.170667
20220305111628296_SVAKOV-R12_met.fits;1.09654;26499;3.4763;0.170667
20220305111552456_SVAKOV-R12_snap.fits;1.2119;26521;1.3752;0
20220305111739294_SVAKOV-R12_met.fits;1.37389;26496.1;14.4615;0.341333
20220305111652531_SVAKOV-R12_snap.fits;1.35811;26480;1.06936;0
20220305111759774_SVAKOV-R12_met.fits;1.09433;26471.2;2.30145;0.170667
20220305111837662_SVAKOV-R12_met.fits;1.24589;26509.3;6.98102;0.341333
20220305111752606_SVAKOV-R12_snap.fits;1.34509;26538.6;0.984867;0
20220305111852851_SVAKOV-R12_met.fits;1.13821;26497.6;2.60273;0.170667
20220305111946099_SVAKOV-R12_met.fits;1.06838;26504.9;3.28029;0.170667
20220305111852680_SVAKOV-R12_snap.fits;1.25671;26532.7;0.986073;0
20220305111952755_SVAKOV-R12_snap.fits;1.22797;26499;1.03639;0
20220305112052830_SVAKOV-R12_snap.fits;1.32502;26478.5;0.675853;0
20220305112204851_SVAKOV-R12_met.fits;1.29474;26497.6;3.75368;0.341333
20220305112152904_SVAKOV-R12_snap.fits;1.2957;26525.4;1.0365;0
20220305112309363_SVAKOV-R12_met.fits;1.14426;26512.2;3.65585;1.70667
20220305112252979_SVAKOV-R12_snap.fits;1.31386;26544.4;0.949917;0
20220305112412851_SVAKOV-R12_met.fits;1.19703;26512.2;2.73902;0.170667
20220305112353054_SVAKOV-R12_snap.fits;1.30889;26472.7;0.923761;0
20220305112545694_SVAKOV-R12_met.fits;1.18135;26485.8;2.97224;0.170667
20220305112453128_SVAKOV-R12_snap.fits;1.23733;26493.2;1.00935;0
20220305112553203_SVAKOV-R12_snap.fits;1.45862;26512.2;1.01789;0
20220305112703518_SVAKOV-R12_met.fits;1.17916;26491.7;5.33947;0.170667
20220305112707102_SVAKOV-R12_met.fits;1.09967;26499;2.41094;1.87733
20220305112715464_SVAKOV-R12_met.fits;1.14994;26519.5;2.91429;1.024
20220305112727923_SVAKOV-R12_met.fits;1.32156;26503.4;5.30235;0.512
20220305112653278_SVAKOV-R12_snap.fits;1.49715;26521;0.953401;0
20220305112834483_SVAKOV-R12_met.fits;1.22262;26497.6;4.68467;0.170667
20220305112753352_SVAKOV-R12_snap.fits;1.1082;26506.3;0.894703;0
20220305112910835_SVAKOV-R12_met.fits;1.39458;26494.6;3.20861;0.170667
20220305112853427_SVAKOV-R12_snap.fits;1.42159;26513.7;0.737989;0
20220305112952819_SVAKOV-R12_met.fits;1.58722;26494.6;5.99381;0.341333
20220305113003059_SVAKOV-R12_met.fits;1.68323;26503.4;3.67142;0.170667
20220305112953502_SVAKOV-R12_snap.fits;1.40778;26500.5;1.21742;0
20220305113052211_SVAKOV-R12_met.fits;1.4257;26499;4.30002;0.341333
20220305113108254_SVAKOV-R12_met.fits;1.29922;26507.8;7.93568;0.341333
20220305113053576_SVAKOV-R12_snap.fits;1.18617;26497.6;1.28898;0
20220305113153651_SVAKOV-R12_met.fits;1.40288;26509.3;2.94711;0.170667
20220305113153651_SVAKOV-R12_snap.fits;1.35232;26509.3;1.8972;0
20220305113252019_SVAKOV-R12_met.fits;1.37158;26509.3;2.87721;0.170667
20220305113253726_SVAKOV-R12_snap.fits;1.26119;26535.6;0.945329;0
20220305113438003_SVAKOV-R12_met.fits;1.1051;26487.3;2.21573;0.170667
20220305113353800_SVAKOV-R12_snap.fits;1.51126;26493.2;0.901485;0
20220305113450803_SVAKOV-R12_met.fits;1.22311;26503.4;4.03289;0.170667
20220305113539955_SVAKOV-R12_met.fits;1.17444;26487.3;2.37443;0.170667
20220305113453875_SVAKOV-R12_snap.fits;1.17837;26547.4;1.26446;0
20220305113558216_SVAKOV-R12_met.fits;1.08989;26462.4;4.87663;0.170667
20220305113610504_SVAKOV-R12_met.fits;1.61211;26521;3.5269;0.341333
20220305113553950_SVAKOV-R12_snap.fits;1.04999;26452.1;0.8763;0
20220305113719966_SVAKOV-R12_met.fits;1.0208;26504.9;2.105;0.170667
20220305113654024_SVAKOV-R12_snap.fits;1.06628;26519.5;0.926888;0
20220305113815091_SVAKOV-R12_met.fits;1.30418;26504.9;2.79812;0.682667
20220305113845982_SVAKOV-R12_met.fits;1.24236;26496.1;4.2289;0.341333
20220305113754099_SVAKOV-R12_snap.fits;1.22655;26503.4;0.956723;0
20220305113854174_SVAKOV-R12_snap.fits;1.23699;26547.4;1.01078;0
20220305113954248_SVAKOV-R12_snap.fits;1.27486;26502;1.24864;0
20220305114054323_SVAKOV-R12_snap.fits;1.08201;26507.8;1.02763;0
20220305114210782_SVAKOV-R12_met.fits;1.11795;26499;3.10521;0.170667
20220305114154398_SVAKOV-R12_snap.fits;1.19741;26503.4;1.28767;0
20220305114241843_SVAKOV-R12_met.fits;1.28825;26496.1;3.89725;9.728
20220305114254472_SVAKOV-R12_snap.fits;1.38621;26509.3;1.15358;0
20220305114410248_SVAKOV-R12_met.fits;1.3922;26496.1;10.4854;0.853333
20220305114354547_SVAKOV-R12_snap.fits;1.17458;26484.4;0.803653;0
20220305114549406_SVAKOV-R12_met.fits;1.00454;26499;4.84323;0.170667
20220305114454622_SVAKOV-R12_snap.fits;1.77087;26481.4;0.894883;0
20220305114554696_SVAKOV-R12_snap.fits;1.1911;26531.2;0.972884;0
20220305114715080_SVAKOV-R12_met.fits;1.22176;26494.6;6.57439;0.512
20220305114747507_SVAKOV-R12_met.fits;1.22587;26504.9;2.94673;0.341333
20220305114654771_SVAKOV-R12_snap.fits;1.316;26471.2;1.39439;0
20220305114754846_SVAKOV-R12_snap.fits;1.359;26481.4;0.979732;0
20220305114938270_SVAKOV-R12_met.fits;1.13989;26463.9;2.31145;0.170667
20220305114854920_SVAKOV-R12_snap.fits;1.10157;26463.9;0.996587;0
20220305114954995_SVAKOV-R12_snap.fits;1.35976;26456.5;1.15901;0
20220305115112478_SVAKOV-R12_met.fits;1.17519;26504.9;6.06411;0.170667
20220305115124424_SVAKOV-R12_met.fits;1.28778;26488.8;4.81935;0.341333
20220305115055070_SVAKOV-R12_snap.fits;1.17855;26534.2;1.22525;0
20220305115233374_SVAKOV-R12_met.fits;1.01622;26482.9;2.14527;0.170667
20220305115244979_SVAKOV-R12_met.fits;1.14796;26504.9;11.1115;0.512
20220305115155144_SVAKOV-R12_snap.fits;1.49743;26449.2;1.2108;0
20220305115255219_SVAKOV-R12_snap.fits;1.29285;26515.1;1.1811;0
20220305115355294_SVAKOV-R12_met.fits;1.33788;26493.2;13.241;0.341333
20220305115355294_SVAKOV-R12_snap.fits;1.23572;26478.5;1.0532;0
20220305115455368_SVAKOV-R12_snap.fits;0.986255;26503.4;0.804888;0
20220305115555443_SVAKOV-R12_snap.fits;1.27912;26512.2;1.28243;0
20220305115655518_SVAKOV-R12_snap.fits;1.44129;26490.2;0.903103;0
20220305115755592_SVAKOV-R12_snap.fits;0.938039;26523.9;0.925582;0
20220305115855667_SVAKOV-R12_snap.fits;1.51385;26487.3;1.3603;0
20220305115955742_SVAKOV-R12_snap.fits;1.18931;26482.9;1.29936;0
