# file name; noise; peak f.; mag.; duration
20180920110043615_HFKVARY-R1_snap.fits;5.00192;26521;5.11402;0
20180920110212191_HFKVARY-R1_met.fits;5.55797;26494.6;35.6311;0.512
20180920110218335_HFKVARY-R1_met.fits;6.94578;26500.5;14.458;0.170667
20180920110222602_HFKVARY-R1_met.fits;6.88086;26522.5;19.5584;0.341333
20180920110228746_HFKVARY-R1_met.fits;6.13742;26500.5;42.8805;0.341333
20180920110143690_HFKVARY-R1_snap.fits;5.82062;26462.4;6.49322;0
20180920110303733_HFKVARY-R1_met.fits;6.73277;26500.5;23.9722;0.341333
20180920110315167_HFKVARY-R1_met.fits;7.36492;26538.6;19.0365;0.341333
20180920110317727_HFKVARY-R1_met.fits;5.64737;26499;14.5737;0.512
20180920110243765_HFKVARY-R1_snap.fits;7.3678;26507.8;4.72707;0
20180920110358005_HFKVARY-R1_met.fits;6.11184;26488.8;16.1882;0.170667
20180920110429578_HFKVARY-R1_met.fits;5.99188;26503.4;25.6872;0.341333
20180920110343839_HFKVARY-R1_snap.fits;5.51187;26513.7;6.56631;0
20180920110459786_HFKVARY-R1_met.fits;5.60956;26497.6;15.1376;0.170667
20180920110537162_HFKVARY-R1_met.fits;6.76998;26512.2;25.1346;0.512
20180920110443914_HFKVARY-R1_snap.fits;6.89475;26532.7;5.21349;0
20180920110618975_HFKVARY-R1_met.fits;5.64523;26488.8;15.8227;0.170667
20180920110630581_HFKVARY-R1_met.fits;7.10481;26500.5;18.5773;0.341333
20180920110543989_HFKVARY-R1_snap.fits;6.33954;26543;6.17119;0
20180920110712906_HFKVARY-R1_met.fits;6.31559;26513.7;13.3607;0.170667
20180920110729290_HFKVARY-R1_met.fits;6.361;26485.8;42.7726;0.512
20180920110644063_HFKVARY-R1_snap.fits;5.98617;26449.2;5.6513;0
20180920110741066_HFKVARY-R1_met.fits;6.20615;26499;46.8299;0.341333
20180920110758303_HFKVARY-R1_met.fits;5.17377;26522.5;23.2584;0.170667
20180920110811103_HFKVARY-R1_met.fits;5.94089;26484.4;23.1408;1.536
20180920110744138_HFKVARY-R1_snap.fits;5.57991;26469.7;6.06632;0
20180920110858890_HFKVARY-R1_met.fits;4.99197;26504.9;158.99;0.512
20180920110904010_HFKVARY-R1_met.fits;7.16582;26493.2;19.1403;1.536
20180920110907935_HFKVARY-R1_met.fits;6.24413;26494.6;23.8382;0.341333
20180920110927903_HFKVARY-R1_met.fits;6.44558;26499;65.6525;0.341333
20180920110937802_HFKVARY-R1_met.fits;5.4351;26504.9;26.8508;0.341333
20180920110844213_HFKVARY-R1_snap.fits;6.05748;26449.2;6.13317;0
20180920111005791_HFKVARY-R1_met.fits;6.21991;26493.2;19.8254;0.170667
20180920111024053_HFKVARY-R1_met.fits;5.59084;26477.1;15.7301;0.170667
20180920110944287_HFKVARY-R1_snap.fits;5.80033;26477.1;4.39618;0
20180920111120373_HFKVARY-R1_met.fits;4.90548;26491.7;55.5338;0.341333
20180920111044362_HFKVARY-R1_snap.fits;6.32751;26522.5;4.86406;0
20180920111201674_HFKVARY-R1_met.fits;6.98517;26510.7;14.3984;0.170667
20180920111144437_HFKVARY-R1_snap.fits;5.65496;26513.7;5.48146;0
20180920111318133_HFKVARY-R1_met.fits;5.22991;26506.3;11.9046;0.170667
20180920111244511_HFKVARY-R1_snap.fits;5.09295;26450.7;6.07325;0
20180920111341173_HFKVARY-R1_met.fits;6.43434;26499;15.8158;0.170667
20180920111351242_HFKVARY-R1_met.fits;6.91443;26484.4;26.203;0.341333
20180920111407797_HFKVARY-R1_met.fits;5.99764;26500.5;18.591;0.170667
20180920111439541_HFKVARY-R1_met.fits;6.10792;26506.3;12.6129;0.170667
20180920111344586_HFKVARY-R1_snap.fits;5.65265;26528.3;5.43618;0
20180920111521183_HFKVARY-R1_met.fits;5.8678;26496.1;11.986;0.170667
20180920111538250_HFKVARY-R1_met.fits;6.14364;26502;18.4086;0.170667
20180920111444661_HFKVARY-R1_snap.fits;5.80532;26509.3;5.81814;0
20180920111543370_HFKVARY-R1_met.fits;5.25052;26532.7;13.5212;0.170667
20180920111553610_HFKVARY-R1_met.fits;5.72134;26503.4;34.2029;0.341333
20180920111608458_HFKVARY-R1_met.fits;6.14994;26499;14.4157;2.048
20180920111614773_HFKVARY-R1_met.fits;6.20984;26475.6;42.8745;0.341333
20180920111633375_HFKVARY-R1_met.fits;6.33158;26521;20.8958;0.512
20180920111544735_HFKVARY-R1_snap.fits;5.80025;26534.2;4.90047;0
20180920111642591_HFKVARY-R1_met.fits;5.74446;26490.2;22.8987;0.170667
20180920111708874_HFKVARY-R1_met.fits;6.91678;26496.1;15.9112;0.170667
20180920111722357_HFKVARY-R1_met.fits;5.95005;26523.9;15.4497;0.341333
20180920111644810_HFKVARY-R1_snap.fits;6.86436;26504.9;5.70664;0
20180920111744885_HFKVARY-R1_snap.fits;6.14907;26490.2;4.42364;0
20180920111844959_HFKVARY-R1_snap.fits;6.44134;26518.1;5.09325;0
20180920111953909_HFKVARY-R1_met.fits;9.25443;26506.3;53.8573;0.341333
20180920112016949_HFKVARY-R1_met.fits;5.78223;26488.8;16.2003;0.170667
20180920112031626_HFKVARY-R1_met.fits;6.02071;26496.1;35.8973;0.341333
20180920111945034_HFKVARY-R1_snap.fits;6.43839;26482.9;5.05844;0
20180920112045109_HFKVARY-R1_snap.fits;5.89442;26519.5;5.21553;0
20180920112145013_HFKVARY-R1_met.fits;6.83903;26526.9;14.4008;0.170667
20180920112155253_HFKVARY-R1_met.fits;6.25153;26485.8;15.6341;0.170667
20180920112216586_HFKVARY-R1_met.fits;5.74555;26490.2;30.828;0.170667
20180920112233311_HFKVARY-R1_met.fits;6.29433;26502;19.642;0.170667
20180920112145183_HFKVARY-R1_snap.fits;5.83313;26481.4;4.77329;0
20180920112313930_HFKVARY-R1_met.fits;5.4198;26499;16.6597;0.170667
20180920112327413_HFKVARY-R1_met.fits;5.70185;26499;16.8409;0.512
20180920112245258_HFKVARY-R1_snap.fits;6.42975;26507.8;5.25442;0
20180920112355061_HFKVARY-R1_met.fits;6.19249;26463.9;18.3049;0.341333
20180920112345333_HFKVARY-R1_snap.fits;6.34392;26499;4.77003;0
20180920112448991_HFKVARY-R1_met.fits;5.51905;26490.2;11.5632;0.170667
20180920112445407_HFKVARY-R1_snap.fits;5.94144;26529.8;7.43209;0
20180920112554869_HFKVARY-R1_met.fits;5.54836;26484.4;27.0883;0.341333
20180920112613813_HFKVARY-R1_met.fits;4.4206;26523.9;24.2025;0.170667
20180920112626783_HFKVARY-R1_met.fits;6.10571;26502;23.5094;0.170667
20180920112545482_HFKVARY-R1_snap.fits;5.97381;26510.7;5.91872;0
20180920112709450_HFKVARY-R1_met.fits;4.92378;26480;19.5279;0.341333
20180920112717301_HFKVARY-R1_met.fits;5.97009;26490.2;24.0044;1.536
20180920112722591_HFKVARY-R1_met.fits;6.20512;26519.5;20.525;0.341333
20180920112727029_HFKVARY-R1_met.fits;6.31888;26491.7;24.2593;0.170667
20180920112645557_HFKVARY-R1_snap.fits;6.58665;26528.3;6.67655;0
20180920112806794_HFKVARY-R1_met.fits;5.83776;26503.4;29.127;1.36533
20180920112816522_HFKVARY-R1_met.fits;6.77582;26496.1;26.9782;0.341333
20180920112826933_HFKVARY-R1_met.fits;7.21404;26522.5;23.1904;0.341333
20180920112745631_HFKVARY-R1_snap.fits;5.46428;26497.6;5.4156;0
20180920112845706_HFKVARY-R1_snap.fits;6.31327;26543;5.62523;0
20180920112945269_HFKVARY-R1_met.fits;5.2342;26482.9;11.9981;0.170667
20180920112949706_HFKVARY-R1_met.fits;6.27221;26512.2;18.7706;0.341333
20180920113041418_HFKVARY-R1_met.fits;6.48954;26534.2;15.7589;0.170667
20180920112945781_HFKVARY-R1_snap.fits;5.22411;26541.5;6.61754;0
20180920113058997_HFKVARY-R1_met.fits;6.44076;26482.9;15.9267;0.170667
20180920113121695_HFKVARY-R1_met.fits;6.07816;26462.4;17.1217;0.170667
20180920113131935_HFKVARY-R1_met.fits;6.29987;26516.6;30.7779;0.341333
20180920113045855_HFKVARY-R1_snap.fits;6.04758;26455.1;5.03787;0
20180920113218869_HFKVARY-R1_met.fits;7.24338;26532.7;20.8093;2.56
20180920113228426_HFKVARY-R1_met.fits;5.71386;26521;18.867;0.170667
20180920113145930_HFKVARY-R1_snap.fits;5.78413;26460.9;5.49436;0
20180920113303242_HFKVARY-R1_met.fits;6.85244;26525.4;29.8566;0.341333
20180920113335157_HFKVARY-R1_met.fits;5.70512;26497.6;38.0305;0.341333
20180920113246005_HFKVARY-R1_snap.fits;5.65175;26518.1;5.18282;0
20180920113417311_HFKVARY-R1_met.fits;6.0781;26504.9;13.1492;2.56
20180920113346079_HFKVARY-R1_snap.fits;5.8416;26500.5;5.40617;0
20180920113457077_HFKVARY-R1_met.fits;5.72778;26529.8;93.9035;0.341333
20180920113518581_HFKVARY-R1_met.fits;5.55956;26507.8;14.4414;0.853333
20180920113522677_HFKVARY-R1_met.fits;5.63665;26474.1;19.1394;0.341333
20180920113446154_HFKVARY-R1_snap.fits;6.39493;26547.4;4.97508;0
20180920113556469_HFKVARY-R1_met.fits;6.29771;26506.3;14.5959;0.170667
20180920113546229_HFKVARY-R1_snap.fits;6.92945;26480;5.10023;0
20180920113654495_HFKVARY-R1_met.fits;5.73694;26481.4;11.8126;0.170667
20180920113702175_HFKVARY-R1_met.fits;5.51115;26497.6;16.6378;0.170667
20180920113646303_HFKVARY-R1_snap.fits;5.2027;26453.6;4.78948;0
20180920113800714_HFKVARY-R1_met.fits;4.80824;26513.7;40.7872;0.341333
20180920113803103_HFKVARY-R1_met.fits;4.94677;26497.6;221.758;0.512
20180920113746378_HFKVARY-R1_snap.fits;5.87561;26475.6;5.6831;0
20180920113903519_HFKVARY-R1_met.fits;5.79633;26493.2;41.0929;0.170667
20180920113939359_HFKVARY-R1_met.fits;4.78218;26509.3;39.3755;0.341333
20180920113846453_HFKVARY-R1_snap.fits;5.78201;26513.7;5.45824;0
20180920114034997_HFKVARY-R1_met.fits;5.60145;26494.6;15.6352;0.170667
20180920113946527_HFKVARY-R1_snap.fits;6.65263;26515.1;4.01266;0
20180920114102815_HFKVARY-R1_met.fits;5.96648;26487.3;77.967;1.19467
20180920114121418_HFKVARY-R1_met.fits;6.1703;26475.6;15.7634;0.170667
20180920114140703_HFKVARY-R1_met.fits;5.68917;26502;71.8186;0.341333
20180920114046602_HFKVARY-R1_snap.fits;5.29381;26469.7;6.84652;0
20180920114215007_HFKVARY-R1_met.fits;5.42208;26499;15.7294;0.170667
20180920114220810_HFKVARY-R1_met.fits;6.36766;26525.4;13.2253;0.512
20180920114146677_HFKVARY-R1_snap.fits;6.57091;26459.5;4.40766;0
20180920114256138_HFKVARY-R1_met.fits;6.2582;26512.2;27.2005;0.341333
20180920114308085_HFKVARY-R1_met.fits;6.07551;26491.7;12.2592;0.170667
20180920114320031_HFKVARY-R1_met.fits;6.72212;26503.4;19.3891;0.170667
20180920114246751_HFKVARY-R1_snap.fits;5.98955;26515.1;5.75128;0
20180920114411061_HFKVARY-R1_met.fits;6.314;26515.1;33.637;0.341333
20180920114346826_HFKVARY-R1_snap.fits;6.01004;26462.4;5.47156;0
20180920114445706_HFKVARY-R1_met.fits;6.39449;26503.4;32.2405;0.170667
20180920114457994_HFKVARY-R1_met.fits;6.38671;26512.2;24.8588;0.341333
20180920114505674_HFKVARY-R1_met.fits;7.18125;26480;18.9496;0.341333
20180920114528031_HFKVARY-R1_met.fits;6.37806;26518.1;31.3012;0.512
20180920114446901_HFKVARY-R1_snap.fits;6.82872;26488.8;6.00526;0
20180920114619061_HFKVARY-R1_met.fits;5.66377;26484.4;12.6466;0.170667
20180920114546975_HFKVARY-R1_snap.fits;6.03928;26540;5.95977;0
20180920114737567_HFKVARY-R1_met.fits;6.41793;26519.5;49.9652;0.341333
20180920114647050_HFKVARY-R1_snap.fits;6.06043;26545.9;4.93834;0
20180920114800266_HFKVARY-R1_met.fits;6.48092;26525.4;21.6721;0.170667
20180920114805727_HFKVARY-R1_met.fits;5.05185;26502;28.7544;1.536
20180920114747125_HFKVARY-R1_snap.fits;6.11099;26504.9;5.91079;0
20180920114850954_HFKVARY-R1_met.fits;6.54539;26512.2;15.3184;0.170667
20180920114908703_HFKVARY-R1_met.fits;6.16002;26490.2;43.7681;0.170667
20180920114913823_HFKVARY-R1_met.fits;5.08047;26496.1;10.2348;0.170667
20180920114928330_HFKVARY-R1_met.fits;5.59902;26493.2;28.8847;0.170667
20180920114847199_HFKVARY-R1_snap.fits;5.65719;26477.1;7.1447;0
20180920114947957_HFKVARY-R1_met.fits;5.8986;26509.3;14.207;0.341333
20180920115005706_HFKVARY-R1_met.fits;5.95156;26532.7;14.6167;0.170667
20180920115016287_HFKVARY-R1_met.fits;7.49727;26499;21.682;0.170667
20180920115029258_HFKVARY-R1_met.fits;6.71892;26510.7;17.4471;0.341333
20180920115036085_HFKVARY-R1_met.fits;6.26265;26500.5;12.7795;0.170667
20180920114947274_HFKVARY-R1_snap.fits;6.23815;26512.2;5.77933;0
20180920115103050_HFKVARY-R1_met.fits;6.17728;26499;26.1286;0.341333
20180920115140767_HFKVARY-R1_met.fits;6.25583;26491.7;12.9374;0.170667
20180920115047349_HFKVARY-R1_snap.fits;5.57976;26482.9;4.87084;0
20180920115219850_HFKVARY-R1_met.fits;6.76904;26510.7;14.9574;0.682667
20180920115225994_HFKVARY-R1_met.fits;6.43007;26500.5;16.7113;0.170667
20180920115147423_HFKVARY-R1_snap.fits;6.49453;26482.9;6.48064;0
20180920115300298_HFKVARY-R1_met.fits;5.81152;26485.8;12.3035;0.170667
20180920115302858_HFKVARY-R1_met.fits;5.3921;26499;19.876;0.341333
20180920115247498_HFKVARY-R1_snap.fits;5.17213;26510.7;6.53757;0
20180920115347573_HFKVARY-R1_snap.fits;5.235;26496.1;4.5692;0
20180920115450549_HFKVARY-R1_met.fits;6.19277;26547.4;18.1487;0.170667
20180920115503519_HFKVARY-R1_met.fits;6.16619;26522.5;18.4279;0.170667
20180920115518026_HFKVARY-R1_met.fits;5.95701;26541.5;12.7645;0.170667
20180920115527583_HFKVARY-R1_met.fits;6.37943;26503.4;13.3367;0.170667
20180920115447647_HFKVARY-R1_snap.fits;7.34151;26531.2;6.56272;0
20180920115544479_HFKVARY-R1_met.fits;5.75433;26526.9;13.5448;0.170667
20180920115555231_HFKVARY-R1_met.fits;6.93955;26519.5;55.2391;0.341333
20180920115611957_HFKVARY-R1_met.fits;5.06949;26504.9;11.969;1.536
20180920115547722_HFKVARY-R1_snap.fits;6.06893;26523.9;11.4986;0
20180920115646090_HFKVARY-R1_met.fits;5.82279;26523.9;12.7558;1.024
20180920115709813_HFKVARY-R1_met.fits;5.80906;26491.7;12.1981;0.341333
20180920115647797_HFKVARY-R1_snap.fits;6.62995;26537.1;4.36061;0
20180920115821834_HFKVARY-R1_met.fits;6.6301;26510.7;20.3489;0.170667
20180920115747871_HFKVARY-R1_snap.fits;6.25484;26507.8;6.71638;0
20180920115855626_HFKVARY-R1_met.fits;6.74976;26523.9;20.3331;0.170667
20180920115910303_HFKVARY-R1_met.fits;5.39351;26519.5;17.5694;0.170667
20180920115923445_HFKVARY-R1_met.fits;6.15289;26504.9;26.5044;0.170667
20180920115847946_HFKVARY-R1_snap.fits;5.28176;26543;6.67021;0
20180920115948021_HFKVARY-R1_snap.fits;5.79531;26465.3;4.48069;0
20180920120122058_HFKVARY-R1_met.fits;6.05555;26512.2;14.7968;0.341333
