#timestamp,LO_Frequency,Hit,StdDev 
1537419615.6,286047000.9,N
1537419635.5,286047000.3,N
1537419655.3,286047002.4,N
1537419675.1,286047002.2,N
1537419695.9,286046998.2,N
1537419715.7,286046998.6,N
1537419735.5,286046999.4,N
1537419755.4,286046996.5,N
1537419775.2,286046997.4,N
1537419795.0,286046995.4,N
1537419796.0,286046995.4,N
1537419815.8,286046997.6,N
1537419835.6,286046996.9,N
1537419855.5,286046999.4,N
1537419875.3,286046999.0,N
1537419895.1,286046999.2,N
1537419915.9,286047000.6,N
1537419935.7,286047001.2,N
1537419955.6,286047000.1,N
1537419975.4,286047000.9,N
1537419995.2,286047002.7,N
1537420015.1,286047000.4,N
1537420016.0,286047000.4,N
1537420035.8,286047000.7,N
1537420055.6,286047000.9,N
1537420075.5,286047001.0,N
1537420095.3,286047000.5,N
1537420115.2,286047000.3,N
1537420135.9,286046998.2,N
1537420155.7,286046998.1,N
1537420175.6,286047000.5,N
1537420195.4,286047000.4,N
1537420215.2,286047000.9,N
1537420235.1,286047000.4,N
1537420236.0,286047000.4,N
1537420255.8,286047002.2,N
1537420275.7,286047002.6,N
1537420295.5,286047002.6,N
1537420315.3,286047002.8,N
1537420335.2,286047002.8,N
1537420355.9,286047000.5,N
1537420375.7,286047000.8,N
1537420395.6,286046996.5,N
1537420415.4,286046999.5,N
1537420435.2,286046996.6,N
1537420455.1,286046997.0,N
1537420456.0,286046997.0,N
1537420475.8,286046997.4,N
1537420495.7,286046999.5,N
1537420515.5,286046999.4,N
1537420535.3,286047000.6,N
1537420555.2,286047000.7,N
1537420575.0,286047000.0,N
1537420575.9,286047000.0,N
1537420595.7,286047000.4,N
1537420615.6,286046997.0,N
1537420635.4,286046999.6,N
1537420655.3,286046998.9,N
1537420675.1,286046997.5,N
1537420676.0,286046997.5,N
1537420695.8,286046996.8,N
1537420715.7,286046997.6,N
1537420735.5,286046995.3,N
1537420755.3,286046997.9,N
1537420775.2,286046997.4,N
1537420795.0,286046997.5,N
1537420795.9,286046997.5,N
1537420815.8,286046995.8,N
1537420835.6,286046994.9,N
1537420855.4,286046993.3,Y
1537420875.3,286046997.4,P
1537420895.1,286046998.9,N
1537420915.8,286046996.5,P
1537420935.7,286046997.3,N
1537420955.5,286046997.0,Y
1537420975.4,286046998.4,P
1537420995.2,286047000.8,N
1537421015.0,286046999.4,N
1537421015.9,286046999.4,N
1537421035.8,286046999.3,N
1537421055.6,286046999.0,N
1537421075.4,286046999.1,N
1537421095.3,286047000.9,N
1537421115.1,286047000.7,N
1537421135.9,286047000.6,N
1537421155.7,286047000.0,N
1537421175.5,286047011.9,Y
1537421195.4,286047000.9,P
1537421215.2,286046998.5,N
1537421235.0,286046998.9,N
1537421236.0,286046998.9,N
1537421255.8,286046999.2,N
1537421275.6,286046999.3,N
1537421295.5,286046999.4,N
1537421315.3,286046999.4,N
1537421335.1,286046998.8,N
1537421355.9,286046998.2,N
1537421375.7,286047001.2,N
1537421395.5,286046998.1,N
1537421415.4,286046998.4,N
1537421435.2,286047000.7,N
1537421455.1,286047000.3,N
1537421456.0,286047000.3,N
1537421475.8,286047002.5,N
1537421495.6,286047002.5,N
1537421515.5,286046999.7,N
1537421535.3,286047002.2,N
1537421555.1,286047001.0,N
1537421575.9,286047000.8,N
1537421595.7,286046998.5,N
1537421615.6,286047002.4,N
1537421635.4,286047001.7,N
1537421655.2,286047003.9,N
1537421675.1,286047002.6,N
1537421676.0,286047002.6,N
1537421695.8,286046999.8,N
1537421715.6,286047001.5,N
1537421735.5,286046999.7,N
1537421755.3,286047002.1,N
1537421775.2,286047003.7,N
1537421795.9,286047003.3,N
1537421815.7,286047003.9,N
1537421835.6,286047002.7,N
1537421855.4,286046999.8,N
1537421875.2,286047000.1,N
1537421895.1,286047000.8,N
1537421896.0,286047000.8,N
1537421915.8,286047001.2,N
1537421935.7,286046998.2,N
1537421955.5,286047000.0,N
1537421975.3,286046999.7,N
1537421995.2,286047000.0,N
1537422015.0,286047000.3,N
1537422015.9,286047000.3,N
1537422035.8,286047002.3,N
1537422055.6,286047002.1,N
1537422075.4,286047001.6,N
1537422095.3,286046999.9,N
1537422115.1,286047002.4,N
1537422135.8,286047000.2,N
1537422155.7,286047004.0,N
1537422175.5,286047003.5,N
1537422195.3,286047002.3,N
1537422215.2,286047001.8,N
1537422235.0,286047002.2,N
1537422235.9,286047002.2,N
1537422255.8,286047002.3,N
1537422275.6,286046999.7,N
1537422295.4,286046998.4,N
1537422315.3,286046998.5,N
1537422335.1,286046998.1,N
1537422355.8,286047002.8,N
1537422375.7,286047000.4,N
1537422395.5,286047001.2,N
1537422415.4,286046997.1,N
1537422435.2,286046999.2,N
1537422455.0,286046996.8,N
1537422455.9,286046996.8,N
1537422475.8,286046998.6,N
1537422495.6,286046998.4,N
1537422515.4,286046999.4,N
1537422535.3,286047000.9,N
1537422555.1,286046998.7,N
1537422575.9,286046998.9,N
1537422595.7,286046998.7,N
1537422615.5,286046999.7,N
1537422635.4,286043316.3,Y
1537422655.2,286046999.8,P
1537422675.0,286047000.3,N
1537422675.9,286047000.3,N
1537422695.8,286046998.8,Y
1537422715.6,286046998.6,P
1537422735.5,286046998.7,N
1537422755.3,286046998.1,N
1537422775.1,286047000.7,N
1537422795.9,286046999.9,N
1537422815.7,286046999.9,N
1537422835.5,286047002.6,N
1537422855.4,286047000.1,N
1537422875.2,286047002.4,N
1537422895.1,286047001.0,N
1537422896.0,286047001.0,N
1537422915.8,286046999.1,N
1537422935.6,286046997.6,N
1537422955.5,286046999.5,N
1537422975.3,286046997.5,N
1537422995.1,286046996.7,N
1537423015.9,286046997.1,N
1537423035.7,286046998.9,N
1537423055.6,286047000.8,N
1537423075.4,286047001.2,N
1537423095.2,286046998.1,N
1537423115.1,286046998.3,N
1537423116.0,286046998.3,N
1537423135.8,286047002.6,N
1537423155.6,286047004.2,N
1537423175.5,286047002.4,N
1537423195.3,286047002.8,N
