# file name; noise; peak f.; mag.; duration
20180920060021215_HFKVARY-R1_snap.fits;9.34435;26521;7.15021;0
20180920060121290_HFKVARY-R1_snap.fits;8.82907;26513.7;7.32632;0
20180920060233141_HFKVARY-R1_met.fits;11.4519;26500.5;23.2134;0.170667
20180920060259594_HFKVARY-R1_met.fits;10.645;26494.6;25.7221;0.170667
20180920060309834_HFKVARY-R1_met.fits;8.83108;26500.5;22.7567;0.170667
20180920060221365_HFKVARY-R1_snap.fits;11.3377;26455.1;10.9217;0
20180920060321439_HFKVARY-R1_snap.fits;8.42007;26449.2;8.03372;0
20180920060421514_HFKVARY-R1_snap.fits;12.3488;26480;7.94588;0
20180920060518687_HFKVARY-R1_met.fits;11.9559;26496.1;24.0425;0.170667
20180920060521589_HFKVARY-R1_snap.fits;7.70343;26540;5.94448;0
20180920060648799_HFKVARY-R1_met.fits;7.95532;26497.6;17.7566;0.341333
20180920060621663_HFKVARY-R1_snap.fits;9.97201;26547.4;9.67866;0
20180920060742389_HFKVARY-R1_met.fits;8.45989;26504.9;20.9854;0.170667
20180920060721738_HFKVARY-R1_snap.fits;10.1662;26540;8.94612;0
20180920060905845_HFKVARY-R1_met.fits;8.44503;26474.1;21.0592;0.170667
20180920060908405_HFKVARY-R1_met.fits;12.1841;26512.2;194.727;0.341333
20180920060821813_HFKVARY-R1_snap.fits;11.9726;26449.2;14.058;0
20180920060921887_HFKVARY-R1_snap.fits;7.1161;26538.6;8.16964;0
20180920061028106_HFKVARY-R1_met.fits;8.10986;26516.6;17.3475;0.170667
20180920061021962_HFKVARY-R1_snap.fits;10.5363;26449.2;10.3528;0
20180920061122037_HFKVARY-R1_snap.fits;7.12597;26513.7;6.79572;0
20180920061314335_HFKVARY-R1_met.fits;9.86371;26504.9;50.1194;0.341333
20180920061222111_HFKVARY-R1_snap.fits;11.3822;26537.1;10.7631;0
20180920061322186_HFKVARY-R1_snap.fits;9.88226;26528.3;8.48104;0
20180920061518581_HFKVARY-R1_met.fits;8.28314;26499;20.5244;0.341333
20180920061422261_HFKVARY-R1_snap.fits;9.02456;26506.3;11.0322;0
20180920061540767_HFKVARY-R1_met.fits;11.7216;26500.5;33.8705;0.170667
20180920061522335_HFKVARY-R1_snap.fits;8.57651;26480;8.30177;0
20180920061635893_HFKVARY-R1_met.fits;8.93944;26521;20.1612;0.170667
20180920061651765_HFKVARY-R1_met.fits;10.2326;26500.5;41.7607;0.170667
20180920061711733_HFKVARY-R1_met.fits;7.25661;26502;17.2025;0.170667
20180920061622410_HFKVARY-R1_snap.fits;7.05038;26460.9;5.00495;0
20180920061724362_HFKVARY-R1_met.fits;7.71508;26512.2;21.2903;0.170667
20180920061808223_HFKVARY-R1_met.fits;7.85128;26509.3;32.7221;0.341333
20180920061812490_HFKVARY-R1_met.fits;7.17022;26510.7;24.2832;1.70667
20180920061722485_HFKVARY-R1_snap.fits;8.24611;26509.3;8.3221;0
20180920061835530_HFKVARY-R1_met.fits;7.48381;26496.1;17.6305;0.341333
20180920061852938_HFKVARY-R1_met.fits;9.96426;26512.2;35.2181;0.341333
20180920061903690_HFKVARY-R1_met.fits;7.72342;26521;22.9681;0.170667
20180920061913247_HFKVARY-R1_met.fits;7.77151;26513.7;19.4104;0.170667
20180920061822559_HFKVARY-R1_snap.fits;7.72138;26516.6;6.32868;0
20180920061942261_HFKVARY-R1_met.fits;6.77625;26521;16.9819;0.170667
20180920061946186_HFKVARY-R1_met.fits;6.95728;26488.8;36.4035;0.170667
20180920061953013_HFKVARY-R1_met.fits;6.75776;26504.9;17.8308;0.170667
20180920061922634_HFKVARY-R1_snap.fits;9.17158;26515.1;7.46878;0
20180920062022709_HFKVARY-R1_snap.fits;6.5706;26500.5;7.40206;0
20180920062129098_HFKVARY-R1_met.fits;6.2191;26449.2;24.2164;0.512
20180920062142751_HFKVARY-R1_met.fits;11.001;26504.9;130.571;0.341333
20180920062210058_HFKVARY-R1_met.fits;8.32407;26503.4;61.8753;0.341333
20180920062122783_HFKVARY-R1_snap.fits;9.73325;26449.2;9.40579;0
20180920062253407_HFKVARY-R1_met.fits;9.70022;26465.3;19.4877;0.170667
20180920062301087_HFKVARY-R1_met.fits;6.47514;26510.7;13.096;0.341333
20180920062317642_HFKVARY-R1_met.fits;5.98261;26488.8;12.531;0.170667
20180920062222858_HFKVARY-R1_snap.fits;7.82538;26544.4;9.82697;0
20180920062340511_HFKVARY-R1_met.fits;8.18786;26529.8;41.9747;0.341333
20180920062409866_HFKVARY-R1_met.fits;7.66119;26497.6;16.2973;0.341333
20180920062412255_HFKVARY-R1_met.fits;6.52464;26516.6;19.831;0.170667
20180920062322933_HFKVARY-R1_snap.fits;6.42586;26499;6.78311;0
20180920062423007_HFKVARY-R1_snap.fits;6.14042;26531.2;5.21444;0
20180920062600287_HFKVARY-R1_met.fits;6.03049;26503.4;41.7194;0.341333
20180920062523082_HFKVARY-R1_snap.fits;6.50798;26509.3;5.8417;0
20180920062623157_HFKVARY-R1_snap.fits;5.60435;26512.2;5.00577;0
20180920062722890_HFKVARY-R1_met.fits;6.81268;26504.9;24.7834;0.170667
20180920062723231_HFKVARY-R1_snap.fits;5.16441;26474.1;6.14499;0
20180920062913823_HFKVARY-R1_met.fits;7.44627;26504.9;28.5541;0.170667
20180920062823306_HFKVARY-R1_snap.fits;6.00104;26502;5.77837;0
20180920062932085_HFKVARY-R1_met.fits;5.73849;26496.1;13.0662;0.341333
20180920062923381_HFKVARY-R1_snap.fits;5.37956;26507.8;7.00558;0
20180920063024991_HFKVARY-R1_met.fits;6.71102;26509.3;113.433;0.341333
20180920063043765_HFKVARY-R1_met.fits;5.64902;26529.8;15.9348;0.512
20180920063023455_HFKVARY-R1_snap.fits;5.98378;26547.4;4.81577;0
20180920063129503_HFKVARY-R1_met.fits;6.25064;26516.6;46.0171;0.341333
20180920063148106_HFKVARY-R1_met.fits;7.13828;26462.4;20.9453;0.341333
20180920063123530_HFKVARY-R1_snap.fits;6.0502;26543;5.34988;0
20180920063220533_HFKVARY-R1_met.fits;7.95911;26504.9;40.5915;0.341333
20180920063241866_HFKVARY-R1_met.fits;4.73071;26488.8;14.3287;0.170667
20180920063305077_HFKVARY-R1_met.fits;6.53718;26485.8;15.278;0.341333
20180920063223605_HFKVARY-R1_snap.fits;5.51572;26481.4;7.03479;0
20180920063404981_HFKVARY-R1_met.fits;5.15284;26502;11.5524;0.170667
20180920063323679_HFKVARY-R1_snap.fits;7.22411;26509.3;5.11711;0
20180920063420341_HFKVARY-R1_met.fits;7.19252;26449.2;72.3391;0.341333
20180920063513589_HFKVARY-R1_met.fits;5.93758;26496.1;18.2722;0.170667
20180920063518367_HFKVARY-R1_met.fits;6.24701;26504.9;16.9652;0.170667
20180920063423754_HFKVARY-R1_snap.fits;5.77836;26490.2;4.53378;0
20180920063539701_HFKVARY-R1_met.fits;5.54609;26529.8;12.1752;0.170667
20180920063549087_HFKVARY-R1_met.fits;7.1038;26516.6;28.4097;0.170667
20180920063600693_HFKVARY-R1_met.fits;6.03933;26503.4;14.8221;0.341333
20180920063612810_HFKVARY-R1_met.fits;5.87381;26526.9;21.1044;0.341333
20180920063523829_HFKVARY-R1_snap.fits;6.71442;26481.4;4.20416;0
20180920063627829_HFKVARY-R1_met.fits;5.79033;26528.3;12.3683;0.170667
20180920063702986_HFKVARY-R1_met.fits;5.8225;26502;14.0846;0.170667
20180920063623903_HFKVARY-R1_snap.fits;4.99766;26497.6;6.66706;0
20180920063723978_HFKVARY-R1_snap.fits;5.65814;26496.1;4.25457;0
20180920063840607_HFKVARY-R1_met.fits;6.03799;26519.5;12.77;0.170667
20180920063824053_HFKVARY-R1_snap.fits;6.48897;26474.1;5.77103;0
20180920063954847_HFKVARY-R1_met.fits;6.18801;26500.5;15.0655;0.170667
20180920064014645_HFKVARY-R1_met.fits;4.99115;26499;41.4007;0.341333
20180920063924127_HFKVARY-R1_snap.fits;5.88321;26502;6.66802;0
20180920064102602_HFKVARY-R1_met.fits;7.11891;26503.4;16.3214;0.170667
20180920064109770_HFKVARY-R1_met.fits;5.49787;26500.5;25.6286;0.170667
20180920064024202_HFKVARY-R1_snap.fits;6.09119;26474.1;5.46185;0
20180920064134687_HFKVARY-R1_met.fits;5.66915;26509.3;13.2693;0.170667
20180920064124277_HFKVARY-R1_snap.fits;6.34211;26502;4.43089;0
20180920064305311_HFKVARY-R1_met.fits;5.51425;26502;18.3062;0.170667
20180920064224351_HFKVARY-R1_snap.fits;5.68733;26453.6;5.23845;0
20180920064324426_HFKVARY-R1_snap.fits;5.51755;26456.5;3.81568;0
20180920064428767_HFKVARY-R1_met.fits;6.40218;26518.1;52.7637;0.341333
20180920064433887_HFKVARY-R1_met.fits;5.83429;26504.9;23.4189;0.170667
20180920064444469_HFKVARY-R1_met.fits;5.86542;26500.5;22.4428;0.170667
20180920064507850_HFKVARY-R1_met.fits;6.47941;26452.1;55.5369;0.341333
20180920064424501_HFKVARY-R1_snap.fits;5.50076;26525.4;4.66631;0
20180920064526623_HFKVARY-R1_met.fits;5.10588;26484.4;15.5968;0.170667
20180920064546762_HFKVARY-R1_met.fits;4.90194;26502;11.1271;0.170667
20180920064610485_HFKVARY-R1_met.fits;6.09367;26488.8;19.0223;0.341333
20180920064524575_HFKVARY-R1_snap.fits;4.65533;26531.2;5.72872;0
20180920064624650_HFKVARY-R1_snap.fits;5.48102;26469.7;4.6243;0
20180920064724213_HFKVARY-R1_met.fits;5.88727;26500.5;13.9131;0.170667
20180920064732234_HFKVARY-R1_met.fits;5.12928;26504.9;11.7541;0.853333
20180920064808415_HFKVARY-R1_met.fits;5.7712;26497.6;97.0937;0.341333
20180920064815754_HFKVARY-R1_met.fits;5.68037;26485.8;18.581;0.341333
20180920064818143_HFKVARY-R1_met.fits;5.08267;26515.1;10.2487;0.170667
20180920064724725_HFKVARY-R1_snap.fits;3.9541;26528.3;7.22411;0
20180920064822922_HFKVARY-R1_met.fits;4.93212;26522.5;10.3444;0.170667
20180920064828554_HFKVARY-R1_met.fits;6.88915;26513.7;17.9178;0.170667
20180920064830602_HFKVARY-R1_met.fits;5.40621;26500.5;13.5024;0.170667
20180920064838111_HFKVARY-R1_met.fits;5.13815;26509.3;15.1014;0.341333
20180920064849205_HFKVARY-R1_met.fits;5.19708;26504.9;11.6435;0.170667
20180920064824799_HFKVARY-R1_snap.fits;5.17804;26515.1;4.35647;0
20180920064921802_HFKVARY-R1_met.fits;5.64801;26474.1;15.0134;0.512
20180920064927775_HFKVARY-R1_met.fits;4.45758;26499;11.4652;0.853333
20180920064938869_HFKVARY-R1_met.fits;6.07864;26521;12.4059;0.170667
20180920065010783_HFKVARY-R1_met.fits;6.01787;26515.1;14.1133;0.170667
20180920065020511_HFKVARY-R1_met.fits;5.65765;26503.4;23.9835;0.512
20180920064924874_HFKVARY-R1_snap.fits;5.53735;26545.9;5.21002;0
20180920065034165_HFKVARY-R1_met.fits;4.73021;26497.6;11.9006;0.170667
20180920065055498_HFKVARY-R1_met.fits;6.4979;26496.1;14.3644;0.170667
20180920065100447_HFKVARY-R1_met.fits;4.76846;26540;40.0191;0.341333
20180920065024949_HFKVARY-R1_snap.fits;5.34335;26540;5.34326;0
20180920065121781_HFKVARY-R1_met.fits;4.72719;26490.2;12.253;0.170667
20180920065136970_HFKVARY-R1_met.fits;5.67592;26487.3;18.3224;0.170667
20180920065157450_HFKVARY-R1_met.fits;5.15147;26502;42.7016;0.341333
20180920065125023_HFKVARY-R1_snap.fits;5.13527;26490.2;5.76674;0
20180920065238922_HFKVARY-R1_met.fits;5.0083;26500.5;10.0323;0.170667
20180920065316469_HFKVARY-R1_met.fits;6.16011;26496.1;23.6601;0.341333
20180920065225098_HFKVARY-R1_snap.fits;6.01535;26491.7;5.81866;0
20180920065352309_HFKVARY-R1_met.fits;6.37774;26512.2;13.0913;0.170667
20180920065411594_HFKVARY-R1_met.fits;6.1547;26506.3;28.5524;0.341333
20180920065325173_HFKVARY-R1_snap.fits;5.0506;26491.7;5.93022;0
20180920065429173_HFKVARY-R1_met.fits;5.05104;26497.6;21.5826;0.341333
20180920065500575_HFKVARY-R1_met.fits;5.69563;26519.5;13.2868;0.170667
20180920065505183_HFKVARY-R1_met.fits;6.31693;26522.5;16.0073;0.170667
20180920065425247_HFKVARY-R1_snap.fits;5.38621;26537.1;3.93988;0
20180920065531807_HFKVARY-R1_met.fits;5.55333;26502;18.1559;0.170667
20180920065610207_HFKVARY-R1_met.fits;5.44902;26506.3;18.6951;0.170667
20180920065525322_HFKVARY-R1_snap.fits;6.52499;26526.9;4.33031;0
20180920065653727_HFKVARY-R1_met.fits;4.58327;26488.8;12.2951;0.170667
20180920065707381_HFKVARY-R1_met.fits;4.79274;26519.5;55.7543;0.341333
20180920065716597_HFKVARY-R1_met.fits;5.20492;26525.4;13.0711;4.608
20180920065625397_HFKVARY-R1_snap.fits;5.3825;26518.1;4.2232;0
20180920065747658_HFKVARY-R1_met.fits;5.5315;26499;18.9681;0.170667
20180920065806261_HFKVARY-R1_met.fits;5.50954;26497.6;32.9142;1.024
20180920065725471_HFKVARY-R1_snap.fits;5.99747;26484.4;4.5247;0
20180920065827935_HFKVARY-R1_met.fits;4.61447;26502;9.94775;0.341333
20180920065900191_HFKVARY-R1_met.fits;5.34415;26500.5;16.875;0.170667
20180920065912479_HFKVARY-R1_met.fits;5.92783;26523.9;34.7347;0.512
20180920065825546_HFKVARY-R1_snap.fits;5.56327;26507.8;5.01217;0
20180920065937909_HFKVARY-R1_met.fits;5.48299;26515.1;25.8073;0.512
20180920065953951_HFKVARY-R1_met.fits;5.79254;26513.7;18.667;0.341333
20180920070007434_HFKVARY-R1_met.fits;5.86485;26497.6;14.1281;0.341333
20180920065925621_HFKVARY-R1_snap.fits;5.75114;26525.4;6.20966;0
20180920070028255_HFKVARY-R1_met.fits;6.01587;26497.6;15.6519;0.170667
20180920070040373_HFKVARY-R1_met.fits;5.37681;26507.8;11.0008;0.341333
20180920070112117_HFKVARY-R1_met.fits;5.21555;26526.9;12.255;0.170667
