# file name; noise; peak f.; mag.; duration
20180920150001461_HFKVARY-R1_snap.fits;7.31299;26474.1;5.71888;0
20180920150154101_HFKVARY-R1_met.fits;6.79233;26506.3;30.2002;0.170667
20180920150101535_HFKVARY-R1_snap.fits;5.94892;26521;5.59229;0
20180920150202463_HFKVARY-R1_met.fits;6.02485;26493.2;16.4682;0.512
20180920150213386_HFKVARY-R1_met.fits;6.80655;26500.5;41.8261;2.21867
20180920150201610_HFKVARY-R1_snap.fits;7.88493;26480;5.27959;0
20180920150301685_HFKVARY-R1_snap.fits;5.77735;26463.9;5.86638;0
20180920150423605_HFKVARY-R1_met.fits;5.71776;26499;24.7937;0.170667
20180920150446645_HFKVARY-R1_met.fits;6.1088;26512.2;12.4863;0.170667
20180920150401759_HFKVARY-R1_snap.fits;5.81526;26510.7;6.29019;0
20180920150511733_HFKVARY-R1_met.fits;9.62141;26499;82.5792;0.341333
20180920150517706_HFKVARY-R1_met.fits;6.69228;26494.6;154.811;0.512
20180920150501834_HFKVARY-R1_snap.fits;5.97825;26480;5.09976;0
20180920150626655_HFKVARY-R1_met.fits;6.30961;26516.6;17.0337;0.170667
20180920150635701_HFKVARY-R1_met.fits;5.83098;26513.7;13.3743;0.170667
20180920150645599_HFKVARY-R1_met.fits;7.95133;26516.6;47.9797;0.341333
20180920150601909_HFKVARY-R1_snap.fits;5.36893;26502;5.34549;0
20180920150702154_HFKVARY-R1_met.fits;6.39583;26478.5;14.0206;0.170667
20180920150732362_HFKVARY-R1_met.fits;6.13376;26521;23.5188;0.170667
20180920150701983_HFKVARY-R1_snap.fits;6.29586;26538.6;6.82729;0
20180920150758645_HFKVARY-R1_met.fits;6.96391;26497.6;22.2918;0.341333
20180920150808885_HFKVARY-R1_met.fits;7.20469;26509.3;14.7872;0.170667
20180920150802058_HFKVARY-R1_snap.fits;6.52526;26474.1;5.44956;0
20180920150902645_HFKVARY-R1_met.fits;6.41811;26516.6;36.155;0.682667
20180920150905546_HFKVARY-R1_met.fits;6.51046;26516.6;15.7307;0.341333
20180920150911178_HFKVARY-R1_met.fits;7.3894;26519.5;22.7999;0.512
20180920150939167_HFKVARY-R1_met.fits;7.0786;26496.1;19.605;0.170667
20180920150902133_HFKVARY-R1_snap.fits;6.46302;26504.9;5.48881;0
20180920151029002_HFKVARY-R1_met.fits;6.31715;26532.7;32.634;0.341333
20180920151002207_HFKVARY-R1_snap.fits;6.88512;26537.1;7.26259;0
20180920151102282_HFKVARY-R1_snap.fits;5.81437;26475.6;4.97208;0
20180920151204917_HFKVARY-R1_met.fits;7.30382;26502;49.9774;0.341333
20180920151243829_HFKVARY-R1_met.fits;5.69738;26545.9;16.0388;0.512
20180920151202357_HFKVARY-R1_snap.fits;6.30718;26493.2;7.11496;0
20180920151337247_HFKVARY-R1_met.fits;7.40935;26510.7;22.8876;0.170667
20180920151302431_HFKVARY-R1_snap.fits;6.29291;26449.2;4.69762;0
20180920151402506_HFKVARY-R1_snap.fits;5.38715;26519.5;4.69056;0
20180920151504799_HFKVARY-R1_met.fits;5.9564;26528.3;14.5577;0.170667
20180920151511114_HFKVARY-R1_met.fits;6.20322;26525.4;13.9243;0.512
20180920151502581_HFKVARY-R1_snap.fits;5.91588;26525.4;5.35127;0
20180920151606751_HFKVARY-R1_met.fits;5.48388;26491.7;90.3334;0.341333
20180920151628426_HFKVARY-R1_met.fits;7.29912;26506.3;18.082;0.170667
20180920151650954_HFKVARY-R1_met.fits;6.63681;26494.6;17.8727;0.170667
20180920151602655_HFKVARY-R1_snap.fits;5.50799;26475.6;4.66021;0
20180920151737717_HFKVARY-R1_met.fits;6.1949;26497.6;28.6579;1.36533
20180920151702730_HFKVARY-R1_snap.fits;6.97827;26459.5;5.52251;0
20180920151806218_HFKVARY-R1_met.fits;7.62082;26497.6;22.6348;0.341333
20180920151857247_HFKVARY-R1_met.fits;6.52932;26515.1;25.8832;0.170667
20180920151802805_HFKVARY-R1_snap.fits;7.08323;26544.4;6.1656;0
20180920151914826_HFKVARY-R1_met.fits;6.64838;26500.5;13.5772;0.170667
20180920151902879_HFKVARY-R1_snap.fits;6.12437;26449.2;6.63904;0
20180920152011487_HFKVARY-R1_met.fits;5.32124;26537.1;19.0541;0.341333
20180920152040330_HFKVARY-R1_met.fits;6.36256;26491.7;14.2048;0.170667
20180920152056373_HFKVARY-R1_met.fits;6.74102;26519.5;28.8978;0.341333
20180920152002954_HFKVARY-R1_snap.fits;5.43622;26487.3;6.36259;0
20180920152103029_HFKVARY-R1_snap.fits;7.20809;26547.4;5.79464;0
20180920152245087_HFKVARY-R1_met.fits;6.75581;26510.7;18.529;0.170667
20180920152249866_HFKVARY-R1_met.fits;5.93829;26502;16.4343;0.341333
20180920152203103_HFKVARY-R1_snap.fits;7.37913;26503.4;5.31798;0
20180920152338165_HFKVARY-R1_met.fits;6.19585;26507.8;24.3717;0.170667
20180920152303178_HFKVARY-R1_snap.fits;6.1946;26485.8;6.64109;0
20180920152443359_HFKVARY-R1_met.fits;5.49357;26481.4;14.3143;0.341333
20180920152451039_HFKVARY-R1_met.fits;6.60032;26519.5;19.474;0.170667
20180920152403253_HFKVARY-R1_snap.fits;5.92241;26480;5.09814;0
20180920152500597_HFKVARY-R1_met.fits;6.1074;26499;13.9192;0.341333
20180920152523637_HFKVARY-R1_met.fits;6.94899;26510.7;34.8293;0.341333
20180920152539679_HFKVARY-R1_met.fits;6.13284;26509.3;12.7859;0.170667
20180920152503327_HFKVARY-R1_snap.fits;7.17561;26510.7;7.68768;0
20180920152634805_HFKVARY-R1_met.fits;5.61389;26529.8;20.9779;1.19467
20180920152603402_HFKVARY-R1_snap.fits;6.87337;26466.8;5.89963;0
20180920152720373_HFKVARY-R1_met.fits;6.6262;26499;26.3579;0.341333
20180920152736245_HFKVARY-R1_met.fits;6.51549;26500.5;21.7527;0.341333
20180920152739658_HFKVARY-R1_met.fits;4.39384;26503.4;9.03002;0.170667
20180920152750239_HFKVARY-R1_met.fits;6.65466;26506.3;19.5794;0.170667
20180920152752970_HFKVARY-R1_met.fits;6.89062;26475.6;14.6326;0.170667
20180920152703477_HFKVARY-R1_snap.fits;7.7712;26515.1;6.59516;0
20180920152803551_HFKVARY-R1_snap.fits;7.26858;26544.4;5.30088;0
20180920152926495_HFKVARY-R1_met.fits;6.19507;26493.2;15.5101;0.170667
20180920152939978_HFKVARY-R1_met.fits;6.38657;26503.4;28.7463;0.341333
20180920152903626_HFKVARY-R1_snap.fits;6.51487;26455.1;7.38964;0
20180920153003701_HFKVARY-R1_snap.fits;6.37813;26516.6;4.55244;0
20180920153104970_HFKVARY-R1_met.fits;5.49678;26493.2;32.6329;0.341333
20180920153103775_HFKVARY-R1_snap.fits;5.71049;26494.6;6.15245;0
20180920153229109_HFKVARY-R1_met.fits;6.3004;26516.6;18.4637;0.170667
20180920153254538_HFKVARY-R1_met.fits;6.07437;26493.2;13.7775;0.341333
20180920153203850_HFKVARY-R1_snap.fits;6.40419;26521;6.0817;0
20180920153310410_HFKVARY-R1_met.fits;6.48795;26494.6;29.4535;0.170667
20180920153318602_HFKVARY-R1_met.fits;7.4178;26510.7;20.7163;0.341333
20180920153324405_HFKVARY-R1_met.fits;6.30704;26485.8;13.0671;0.341333
20180920153326623_HFKVARY-R1_met.fits;5.84263;26502;11.9451;0.170667
20180920153303925_HFKVARY-R1_snap.fits;6.20649;26455.1;5.60245;0
20180920153418677_HFKVARY-R1_met.fits;7.77617;26521;15.7986;0.170667
20180920153455541_HFKVARY-R1_met.fits;12.3515;26497.6;30.9063;0.341333
20180920153403999_HFKVARY-R1_snap.fits;12.9933;26460.9;13.4725;0
20180920153505439_HFKVARY-R1_met.fits;11.554;26513.7;127.417;0.512
20180920153513802_HFKVARY-R1_met.fits;14.3487;26491.7;36.4461;0.341333
20180920153556810_HFKVARY-R1_met.fits;5.94318;26503.4;28.2933;0.341333
20180920153504074_HFKVARY-R1_snap.fits;6.2382;26485.8;5.5341;0
20180920153658250_HFKVARY-R1_met.fits;5.94318;26496.1;16.9051;0.341333
20180920153604149_HFKVARY-R1_snap.fits;5.38659;26478.5;4.49713;0
20180920153704223_HFKVARY-R1_snap.fits;5.33286;26491.7;5.64784;0
20180920153817610_HFKVARY-R1_met.fits;7.27594;26488.8;43.8098;0.341333
20180920153820853_HFKVARY-R1_met.fits;5.87101;26487.3;34.2962;0.512
20180920153804298_HFKVARY-R1_snap.fits;5.84905;26452.1;6.25456;0
20180920153929461_HFKVARY-R1_met.fits;6.54306;26504.9;16.5425;1.70667
20180920153953525_HFKVARY-R1_met.fits;6.51286;26509.3;15.1825;0.170667
20180920153904373_HFKVARY-R1_snap.fits;6.29424;26485.8;5.95181;0
20180920154032607_HFKVARY-R1_met.fits;6.48429;26545.9;40.1936;0.341333
20180920154058037_HFKVARY-R1_met.fits;6.11129;26494.6;19.9383;0.170667
20180920154004447_HFKVARY-R1_snap.fits;7.53455;26494.6;6.71086;0
20180920154142410_HFKVARY-R1_met.fits;6.33396;26482.9;15.4075;0.170667
20180920154151114_HFKVARY-R1_met.fits;7.0564;26504.9;17.9259;0.170667
20180920154104522_HFKVARY-R1_snap.fits;5.95481;26525.4;6.07944;0
20180920154226101_HFKVARY-R1_met.fits;6.72825;26504.9;40.3177;0.853333
20180920154236682_HFKVARY-R1_met.fits;6.38399;26490.2;18.1917;0.341333
20180920154246239_HFKVARY-R1_met.fits;5.38896;26496.1;12.2006;0.341333
20180920154204597_HFKVARY-R1_snap.fits;6.53542;26510.7;4.80382;0
20180920154304671_HFKVARY-R1_snap.fits;7.68617;26482.9;5.01665;0
20180920154404746_HFKVARY-R1_snap.fits;6.82412;26503.4;4.47066;0
20180920154523253_HFKVARY-R1_met.fits;6.24444;26512.2;35.1408;0.341333
20180920154504821_HFKVARY-R1_snap.fits;8.34854;26515.1;5.17441;0
20180920154636810_HFKVARY-R1_met.fits;6.6585;26472.7;152.168;1.87733
20180920154651317_HFKVARY-R1_met.fits;5.63791;26522.5;12.3791;0.170667
20180920154604895_HFKVARY-R1_snap.fits;5.92477;26540;4.77292;0
20180920154725279_HFKVARY-R1_met.fits;6.3853;26490.2;39.163;0.341333
20180920154751221_HFKVARY-R1_met.fits;6.88255;26491.7;39.4119;0.512
20180920154704970_HFKVARY-R1_snap.fits;6.8298;26512.2;5.11595;0
20180920154848394_HFKVARY-R1_met.fits;6.20687;26475.6;13.1627;0.170667
20180920154805045_HFKVARY-R1_snap.fits;5.8655;26496.1;4.72388;0
20180920154914847_HFKVARY-R1_met.fits;7.2843;26535.6;16.4435;0.170667
20180920154949493_HFKVARY-R1_met.fits;6.87866;26494.6;42.736;0.170667
20180920154905119_HFKVARY-R1_snap.fits;5.89438;26545.9;5.71961;0
20180920155006730_HFKVARY-R1_met.fits;6.3695;26543;17.7305;0.170667
20180920155024650_HFKVARY-R1_met.fits;5.28706;26497.6;13.3644;0.170667
20180920155057247_HFKVARY-R1_met.fits;6.44426;26487.3;26.0085;0.341333
20180920155005194_HFKVARY-R1_snap.fits;6.92066;26540;7.18645;0
20180920155133770_HFKVARY-R1_met.fits;6.18479;26515.1;45.7097;0.341333
20180920155105269_HFKVARY-R1_snap.fits;6.49337;26452.1;6.92138;0
20180920155207050_HFKVARY-R1_met.fits;6.73317;26512.2;29.6016;0.341333
20180920155239989_HFKVARY-R1_met.fits;6.34246;26510.7;13.3935;1.536
20180920155205343_HFKVARY-R1_snap.fits;7.06351;26516.6;5.64831;0
20180920155304565_HFKVARY-R1_met.fits;7.00457;26537.1;16.972;0.170667
20180920155305418_HFKVARY-R1_snap.fits;6.6759;26506.3;8.65582;0
20180920155408223_HFKVARY-R1_met.fits;5.55663;26488.8;11.1239;0.170667
20180920155405493_HFKVARY-R1_snap.fits;6.45562;26496.1;5.93001;0
20180920155518367_HFKVARY-R1_met.fits;7.00226;26525.4;28.8873;0.341333
20180920155559669_HFKVARY-R1_met.fits;6.22323;26522.5;17.8876;0.341333
20180920155505567_HFKVARY-R1_snap.fits;6.22513;26502;5.69389;0
20180920155608714_HFKVARY-R1_met.fits;5.56498;26506.3;14.993;0.170667
20180920155613663_HFKVARY-R1_met.fits;6.31479;26497.6;13.9792;0.170667
20180920155648821_HFKVARY-R1_met.fits;5.91009;26480;36.5474;0.170667
20180920155605642_HFKVARY-R1_snap.fits;6.26372;26547.4;5.63387;0
20180920155705717_HFKVARY-R1_snap.fits;7.43529;26490.2;5.86188;0
20180920155833098_HFKVARY-R1_met.fits;6.87544;26547.4;20.9879;0.170667
20180920155805791_HFKVARY-R1_snap.fits;7.23045;26494.6;5.25771;0
20180920155905866_HFKVARY-R1_snap.fits;7.07751;26499;4.54398;0
20180920160001503_HFKVARY-R1_met.fits;7.41001;26487.3;149.722;1.536
