# file name; noise; peak f.; mag.; duration
20180920080030175_HFKVARY-R1_snap.fits;5.50716;26513.7;5.91672;0
20180920080130250_HFKVARY-R1_snap.fits;6.57077;26474.1;4.02086;0
20180920080256437_HFKVARY-R1_met.fits;5.6341;26543;13.5791;0.170667
20180920080319647_HFKVARY-R1_met.fits;5.29943;26512.2;30.6913;0.341333
20180920080230325_HFKVARY-R1_snap.fits;6.04581;26482.9;5.67287;0
20180920080347807_HFKVARY-R1_met.fits;5.34164;26471.2;20.5534;0.341333
20180920080353269_HFKVARY-R1_met.fits;5.33357;26512.2;13.8128;0.341333
20180920080411871_HFKVARY-R1_met.fits;6.34524;26519.5;13.9339;0.170667
20180920080419210_HFKVARY-R1_met.fits;7.45247;26497.6;16.275;0.341333
20180920080424501_HFKVARY-R1_met.fits;7.54692;26466.8;33.8951;0.512
20180920080330399_HFKVARY-R1_snap.fits;6.89484;26523.9;5.02858;0
20180920080444298_HFKVARY-R1_met.fits;6.61376;26494.6;14.6963;0.170667
20180920080524234_HFKVARY-R1_met.fits;5.52695;26525.4;12.2389;0.170667
20180920080430474_HFKVARY-R1_snap.fits;6.63698;26513.7;4.67263;0
20180920080541130_HFKVARY-R1_met.fits;7.26257;26497.6;22.5491;0.512
20180920080612874_HFKVARY-R1_met.fits;7.26588;26516.6;15.8193;1.70667
20180920080530549_HFKVARY-R1_snap.fits;6.95461;26537.1;5.45763;0
20180920080658783_HFKVARY-R1_met.fits;5.90636;26493.2;12.9669;0.170667
20180920080630623_HFKVARY-R1_snap.fits;6.58813;26521;5.90507;0
20180920080733429_HFKVARY-R1_met.fits;6.73761;26515.1;14.1654;0.341333
20180920080738037_HFKVARY-R1_met.fits;5.22286;26500.5;14.7271;0.170667
20180920080818143_HFKVARY-R1_met.fits;6.18193;26499;18.1085;0.170667
20180920080730698_HFKVARY-R1_snap.fits;6.42655;26458;5.01062;0
20180920080849717_HFKVARY-R1_met.fits;6.0445;26503.4;14.0295;0.170667
20180920080918559_HFKVARY-R1_met.fits;5.8799;26503.4;28.0427;0.341333
20180920080924703_HFKVARY-R1_met.fits;6.22724;26493.2;12.5947;0.170667
20180920080830773_HFKVARY-R1_snap.fits;5.85765;26459.5;5.33208;0
20180920080939893_HFKVARY-R1_met.fits;5.65276;26494.6;29.517;0.512
20180920080947061_HFKVARY-R1_met.fits;6.99391;26504.9;45.9671;0.341333
20180920081004639_HFKVARY-R1_met.fits;6.24248;26509.3;14.4913;0.170667
20180920081017098_HFKVARY-R1_met.fits;6.43279;26499;18.8262;0.341333
20180920081024266_HFKVARY-R1_met.fits;6.83181;26503.4;17.2254;0.170667
20180920080930847_HFKVARY-R1_snap.fits;6.0539;26503.4;5.02972;0
20180920081033482_HFKVARY-R1_met.fits;5.53241;26497.6;15.4853;0.170667
20180920081059935_HFKVARY-R1_met.fits;6.07988;26537.1;18.1213;0.512
20180920081106762_HFKVARY-R1_met.fits;6.15522;26503.4;15.8763;0.170667
20180920081118879_HFKVARY-R1_met.fits;5.30681;26484.4;25.1676;0.341333
20180920081126559_HFKVARY-R1_met.fits;6.53305;26497.6;17.2648;0.341333
20180920081030922_HFKVARY-R1_snap.fits;6.427;26450.7;4.15396;0
20180920081136799_HFKVARY-R1_met.fits;5.89033;26482.9;21.2819;0.853333
20180920081204789_HFKVARY-R1_met.fits;6.98002;26487.3;19.9084;0.170667
20180920081219978_HFKVARY-R1_met.fits;5.92766;26497.6;17.3862;2.048
20180920081130997_HFKVARY-R1_snap.fits;6.38701;26526.9;6.28463;0
20180920081236533_HFKVARY-R1_met.fits;6.76562;26500.5;21.3326;0.341333
20180920081240629_HFKVARY-R1_met.fits;5.53251;26491.7;14.7978;3.072
20180920081254111_HFKVARY-R1_met.fits;5.94148;26497.6;17.2888;0.512
20180920081258719_HFKVARY-R1_met.fits;6.34657;26497.6;55.955;0.341333
20180920081231071_HFKVARY-R1_snap.fits;5.93985;26474.1;5.37496;0
20180920081331999_HFKVARY-R1_met.fits;6.49345;26504.9;49.3173;0.341333
20180920081336949_HFKVARY-R1_met.fits;5.83046;26496.1;13.6839;0.170667
20180920081404255_HFKVARY-R1_met.fits;5.92201;26513.7;13.3359;0.170667
20180920081417055_HFKVARY-R1_met.fits;6.89339;26513.7;17.9951;0.341333
20180920081331146_HFKVARY-R1_snap.fits;6.24056;26491.7;5.67257;0
20180920081503647_HFKVARY-R1_met.fits;5.3313;26507.8;36.4897;0.341333
20180920081513887_HFKVARY-R1_met.fits;5.41568;26487.3;13.8735;0.170667
20180920081431221_HFKVARY-R1_snap.fits;6.05176;26466.8;5.75927;0
20180920081532490_HFKVARY-R1_met.fits;5.97974;26487.3;17.5217;0.170667
20180920081531295_HFKVARY-R1_snap.fits;7.29189;26518.1;5.01796;0
20180920081658335_HFKVARY-R1_met.fits;8.01331;26526.9;18.138;0.170667
20180920081722058_HFKVARY-R1_met.fits;5.8209;26487.3;22.0843;0.512
20180920081631370_HFKVARY-R1_snap.fits;6.31498;26544.4;6.09547;0
20180920081730421_HFKVARY-R1_met.fits;5.60522;26493.2;15.1683;0.170667
20180920081736223_HFKVARY-R1_met.fits;5.23488;26481.4;22.9824;0.341333
20180920081731445_HFKVARY-R1_snap.fits;5.78277;26519.5;5.19193;0
20180920081908383_HFKVARY-R1_met.fits;6.98753;26500.5;24.4917;0.341333
20180920081910602_HFKVARY-R1_met.fits;6.15683;26529.8;15.9539;3.072
20180920081831519_HFKVARY-R1_snap.fits;7.03367;26481.4;71.2425;0
20180920081916063_HFKVARY-R1_met.fits;6.5148;26488.8;50.0634;21.1627
20180920081941663_HFKVARY-R1_met.fits;7.18947;26521;45.6292;0.170667
20180920081931594_HFKVARY-R1_snap.fits;5.5656;26522.5;5.57148;0
20180920082039519_HFKVARY-R1_met.fits;6.46639;26466.8;14.9481;1.19467
20180920082057439_HFKVARY-R1_met.fits;5.27056;26516.6;94.2858;0.341333
20180920082102901_HFKVARY-R1_met.fits;5.39126;26496.1;15.397;0.512
20180920082113653_HFKVARY-R1_met.fits;5.58925;26496.1;12.3761;0.170667
20180920082118602_HFKVARY-R1_met.fits;5.43408;26504.9;14.2917;0.170667
20180920082031669_HFKVARY-R1_snap.fits;5.92234;26490.2;5.73841;0
20180920082146421_HFKVARY-R1_met.fits;6.21468;26515.1;23.8103;0.170667
20180920082151370_HFKVARY-R1_met.fits;6.55215;26481.4;14.7782;0.170667
20180920082203829_HFKVARY-R1_met.fits;7.25418;26485.8;37.1462;0.170667
20180920082212191_HFKVARY-R1_met.fits;5.83359;26512.2;13.7412;0.341333
20180920082223114_HFKVARY-R1_met.fits;6.79959;26491.7;13.8549;0.170667
20180920082131743_HFKVARY-R1_snap.fits;6.40433;26469.7;4.53049;0
20180920082237962_HFKVARY-R1_met.fits;5.65262;26510.7;14.6864;0.170667
20180920082313290_HFKVARY-R1_met.fits;7.08798;26488.8;14.7604;0.170667
20180920082316703_HFKVARY-R1_met.fits;6.60942;26504.9;29.6952;0.170667
20180920082231818_HFKVARY-R1_snap.fits;7.14509;26519.5;5.88555;0
20180920082343157_HFKVARY-R1_met.fits;6.80416;26494.6;33.5157;0.170667
20180920082346741_HFKVARY-R1_met.fits;5.56713;26507.8;11.9893;0.341333
20180920082355274_HFKVARY-R1_met.fits;6.49262;26497.6;15.7994;2.048
20180920082331893_HFKVARY-R1_snap.fits;5.43061;26478.5;4.16235;0
20180920082455861_HFKVARY-R1_met.fits;6.24458;26504.9;14.3268;1.19467
20180920082459957_HFKVARY-R1_met.fits;5.96258;26516.6;17.9914;0.170667
20180920082507125_HFKVARY-R1_met.fits;6.2393;26494.6;17.5381;0.853333
20180920082431967_HFKVARY-R1_snap.fits;5.69664;26453.6;5.55247;0
20180920082552351_HFKVARY-R1_met.fits;6.23804;26500.5;21.968;0.853333
20180920082617951_HFKVARY-R1_met.fits;6.21299;26506.3;16.9068;0.853333
20180920082532042_HFKVARY-R1_snap.fits;5.67009;26452.1;5.70327;0
20180920082642869_HFKVARY-R1_met.fits;6.68205;26507.8;31.7083;0.341333
20180920082700447_HFKVARY-R1_met.fits;6.29788;26518.1;15.538;0.170667
20180920082632117_HFKVARY-R1_snap.fits;5.39861;26502;6.31007;0
20180920082740895_HFKVARY-R1_met.fits;5.08993;26518.1;25.0399;0.170667
20180920082807007_HFKVARY-R1_met.fits;5.80222;26497.6;22.0249;2.38933
20180920082732191_HFKVARY-R1_snap.fits;6.22282;26523.9;5.74516;0
20180920082838581_HFKVARY-R1_met.fits;5.853;26493.2;47.161;0.341333
20180920082843359_HFKVARY-R1_met.fits;6.02326;26494.6;14.2695;1.024
20180920082857525_HFKVARY-R1_met.fits;5.97838;26522.5;16.6686;0.341333
20180920082832266_HFKVARY-R1_snap.fits;6.2193;26494.6;7.11196;0
20180920082920906_HFKVARY-R1_met.fits;6.69909;26500.5;28.6389;9.55733
20180920082932341_HFKVARY-R1_met.fits;5.27226;26496.1;13.469;0.170667
20180920082948383_HFKVARY-R1_met.fits;6.4526;26513.7;15.03;0.512
20180920083013130_HFKVARY-R1_met.fits;5.78089;26496.1;40.2248;2.048
20180920083018933_HFKVARY-R1_met.fits;5.36972;26513.7;12.9109;1.19467
20180920082932341_HFKVARY-R1_snap.fits;5.87777;26531.2;5.5597;0
20180920083108255_HFKVARY-R1_met.fits;7.06486;26497.6;43.1751;0.341333
20180920083032415_HFKVARY-R1_snap.fits;6.05134;26449.2;4.28561;0
20180920083141365_HFKVARY-R1_met.fits;6.07499;26474.1;12.4447;0.170667
20180920083132490_HFKVARY-R1_snap.fits;5.67112;26459.5;5.66093;0
20180920083230517_HFKVARY-R1_met.fits;9.82345;26480;28.7953;0.170667
20180920083310282_HFKVARY-R1_met.fits;5.85337;26497.6;27.6729;0.341333
20180920083318303_HFKVARY-R1_met.fits;6.24337;26506.3;12.5957;0.170667
20180920083326495_HFKVARY-R1_met.fits;4.99439;26502;17.2141;0.170667
20180920083232565_HFKVARY-R1_snap.fits;5.12547;26499;6.56562;0
20180920083409162_HFKVARY-R1_met.fits;6.43231;26510.7;17.8529;0.341333
20180920083419573_HFKVARY-R1_met.fits;5.52175;26521;17.0983;0.170667
20180920083332639_HFKVARY-R1_snap.fits;6.41094;26465.3;4.36052;0
20180920083429813_HFKVARY-R1_met.fits;6.4362;26494.6;13.7037;0.170667
20180920083458826_HFKVARY-R1_met.fits;5.49073;26491.7;11.3219;0.170667
20180920083523402_HFKVARY-R1_met.fits;6.78902;26510.7;30.586;0.512
20180920083432714_HFKVARY-R1_snap.fits;5.35341;26531.2;5.92824;0
20180920083532277_HFKVARY-R1_met.fits;5.66779;26500.5;19.8598;0.170667
20180920083532789_HFKVARY-R1_snap.fits;5.84812;26488.8;5.90988;0
20180920083652490_HFKVARY-R1_met.fits;6.47613;26506.3;75.3299;0.341333
20180920083632863_HFKVARY-R1_snap.fits;6.82307;26491.7;5.94889;0
20180920083740277_HFKVARY-R1_met.fits;5.59446;26544.4;15.4968;17.2373
20180920083732938_HFKVARY-R1_snap.fits;5.58578;26518.1;5.82333;0
20180920083853322_HFKVARY-R1_met.fits;6.13675;26507.8;16.7966;0.170667
20180920083901855_HFKVARY-R1_met.fits;5.72055;26515.1;40.4612;0.341333
20180920083913119_HFKVARY-R1_met.fits;5.8787;26499;23.8526;0.341333
20180920083919775_HFKVARY-R1_met.fits;6.5086;26491.7;20.7928;0.170667
20180920083833013_HFKVARY-R1_snap.fits;6.26705;26494.6;4.76128;0
20180920083940597_HFKVARY-R1_met.fits;6.10137;26493.2;17.0705;1.36533
20180920083945375_HFKVARY-R1_met.fits;5.88122;26465.3;20.5301;0.170667
20180920084002954_HFKVARY-R1_met.fits;5.69092;26509.3;14.8439;0.341333
20180920083933087_HFKVARY-R1_snap.fits;6.84933;26502;5.16073;0
20180920084127434_HFKVARY-R1_met.fits;6.07771;26478.5;50.2773;0.512
20180920084033162_HFKVARY-R1_snap.fits;6.35517;26453.6;5.90376;0
20180920084150645_HFKVARY-R1_met.fits;4.9086;26449.2;17.5121;0.170667
20180920084215050_HFKVARY-R1_met.fits;5.82157;26510.7;124.019;0.341333
20180920084229386_HFKVARY-R1_met.fits;5.51911;26516.6;16.8153;0.341333
20180920084133237_HFKVARY-R1_snap.fits;6.06493;26499;6.61584;0
20180920084253109_HFKVARY-R1_met.fits;5.25158;26507.8;82.4907;0.682667
20180920084258399_HFKVARY-R1_met.fits;5.73878;26540;12.9415;0.170667
20180920084303349_HFKVARY-R1_met.fits;6.14379;26490.2;24.1567;0.170667
20180920084233311_HFKVARY-R1_snap.fits;5.16777;26503.4;13.4401;0
20180920084331679_HFKVARY-R1_met.fits;5.16777;26503.4;13.4401;0.512
20180920084336970_HFKVARY-R1_met.fits;6.22148;26509.3;12.6362;0.170667
20180920084333386_HFKVARY-R1_snap.fits;6.37814;26540;5.01903;0
20180920084436533_HFKVARY-R1_met.fits;5.87979;26512.2;29.6747;0.170667
20180920084452063_HFKVARY-R1_met.fits;6.38129;26516.6;13.7777;0.170667
20180920084459743_HFKVARY-R1_met.fits;6.94276;26468.3;38.5904;0.170667
20180920084501791_HFKVARY-R1_met.fits;6.32523;26513.7;23.7799;0.341333
20180920084524149_HFKVARY-R1_met.fits;6.03497;26455.1;20.946;0.170667
20180920084433461_HFKVARY-R1_snap.fits;5.99085;26543;6.15865;0
20180920084550090_HFKVARY-R1_met.fits;6.00541;26496.1;12.0908;0.170667
20180920084533535_HFKVARY-R1_snap.fits;6.64247;26463.9;5.70726;0
20180920084641290_HFKVARY-R1_met.fits;6.54635;26519.5;15.4098;1.536
20180920084724127_HFKVARY-R1_met.fits;5.73683;26509.3;14.4106;0.170667
20180920084633610_HFKVARY-R1_snap.fits;6.74432;26543;4.84403;0
20180920084733685_HFKVARY-R1_snap.fits;6.85292;26535.6;5.28953;0
20180920084916426_HFKVARY-R1_met.fits;6.30184;26523.9;20.8247;0.341333
20180920084833759_HFKVARY-R1_snap.fits;6.3502;26465.3;3.23604;0
20180920085002165_HFKVARY-R1_met.fits;5.61921;26499;11.9819;0.341333
20180920085015306_HFKVARY-R1_met.fits;6.60576;26519.5;38.0404;0.341333
20180920084933834_HFKVARY-R1_snap.fits;5.99938;26481.4;4.85005;0
20180920085053023_HFKVARY-R1_met.fits;5.63206;26526.9;18.4108;0.170667
20180920085112309_HFKVARY-R1_met.fits;6.39161;26507.8;19.0436;0.170667
20180920085118282_HFKVARY-R1_met.fits;5.01041;26518.1;10.429;0.341333
20180920085128351_HFKVARY-R1_met.fits;6.61085;26474.1;16.8786;0.170667
20180920085033909_HFKVARY-R1_snap.fits;6.6113;26513.7;6.62315;0
20180920085156853_HFKVARY-R1_met.fits;6.00353;26475.6;83.6476;0.341333
20180920085205557_HFKVARY-R1_met.fits;5.71109;26515.1;27.5853;0.341333
20180920085211530_HFKVARY-R1_met.fits;6.219;26496.1;24.7269;0.170667
20180920085214261_HFKVARY-R1_met.fits;5.68569;26510.7;31.863;0.170667
20180920085133983_HFKVARY-R1_snap.fits;5.88427;26480;5.92098;0
20180920085238495_HFKVARY-R1_met.fits;5.95927;26523.9;19.047;0.170667
20180920085234058_HFKVARY-R1_snap.fits;5.62606;26450.7;7.20013;0
20180920085343519_HFKVARY-R1_met.fits;6.03219;26502;14.8563;0.341333
20180920085356149_HFKVARY-R1_met.fits;5.61471;26499;72.262;0.341333
20180920085412533_HFKVARY-R1_met.fits;5.16645;26485.8;13.1821;0.341333
20180920085334133_HFKVARY-R1_snap.fits;5.72385;26532.7;6.60303;0
20180920085449055_HFKVARY-R1_met.fits;6.73277;26490.2;15.3932;0.170667
20180920085527114_HFKVARY-R1_met.fits;5.71354;26500.5;18.2107;0.170667
20180920085434207_HFKVARY-R1_snap.fits;6.41035;26537.1;4.58453;0
20180920085545887_HFKVARY-R1_met.fits;6.47757;26534.2;22.5627;0.341333
20180920085549983_HFKVARY-R1_met.fits;5.61294;26502;11.9673;0.170667
20180920085555615_HFKVARY-R1_met.fits;5.86668;26515.1;19.098;0.170667
20180920085616266_HFKVARY-R1_met.fits;5.82435;26509.3;13.9152;0.170667
20180920085534282_HFKVARY-R1_snap.fits;5.42493;26541.5;5.49845;0
20180920085631626_HFKVARY-R1_met.fits;6.69815;26506.3;44.5807;0.341333
20180920085706271_HFKVARY-R1_met.fits;6.50762;26507.8;13.5343;0.170667
20180920085634357_HFKVARY-R1_snap.fits;6.65399;26493.2;5.24962;0
20180920085738015_HFKVARY-R1_met.fits;5.83781;26452.1;95.4602;0.682667
20180920085757301_HFKVARY-R1_met.fits;5.52302;26493.2;11.6732;0.170667
20180920080000431_HFKVARY-R1_snap.fits;5.80334;26478.5;5.84866;0
20180920085839967_HFKVARY-R1_met.fits;5.9855;26491.7;100.233;0.512
20180920085845599_HFKVARY-R1_met.fits;6.22483;26500.5;13.969;0.341333
20180920085853962_HFKVARY-R1_met.fits;4.87787;26503.4;10.1087;0.170667
20180920085834506_HFKVARY-R1_snap.fits;6.54528;26480;4.15806;0
20180920085941066_HFKVARY-R1_met.fits;6.07847;26512.2;12.6233;0.170667
20180920085934581_HFKVARY-R1_snap.fits;6.1491;26460.9;5.42163;0
20180920090036191_HFKVARY-R1_met.fits;6.22799;26471.2;14.784;0.341333
20180920090049845_HFKVARY-R1_met.fits;5.69842;26494.6;37.1395;0.341333
20180920090104351_HFKVARY-R1_met.fits;5.64512;26503.4;21.9336;0.170667
20180920090128245_HFKVARY-R1_met.fits;6.32803;26503.4;14.3865;0.170667
20180920090138314_HFKVARY-R1_met.fits;6.14927;26522.5;18.0173;1.024
20180920090143093_HFKVARY-R1_met.fits;5.93387;26496.1;22.4162;0.341333
