# file name; noise; peak f.; mag.; duration
20180920220032821_HFKVARY-R1_snap.fits;5.2007;26540;3.84739;0
20180920220203274_HFKVARY-R1_met.fits;5.97504;26484.4;40.3445;0.341333
20180920220132895_HFKVARY-R1_snap.fits;6.21948;26475.6;5.4088;0
20180920220230239_HFKVARY-R1_met.fits;6.96513;26488.8;14.729;0.170667
20180920220250207_HFKVARY-R1_met.fits;5.79435;26478.5;25.7434;0.341333
20180920220232970_HFKVARY-R1_snap.fits;6.23441;26453.6;5.40915;0
20180920220340042_HFKVARY-R1_met.fits;5.03456;26504.9;14.7861;0.170667
20180920220347381_HFKVARY-R1_met.fits;5.40545;26509.3;12.0631;0.170667
20180920220414175_HFKVARY-R1_met.fits;5.85347;26484.4;57.6928;0.512
20180920220421173_HFKVARY-R1_met.fits;6.49521;26485.8;17.852;0.170667
20180920220333045_HFKVARY-R1_snap.fits;5.02596;26480;7.1347;0
20180920220449674_HFKVARY-R1_met.fits;5.86533;26475.6;55.274;0.341333
20180920220516810_HFKVARY-R1_met.fits;5.26661;26512.2;12.7772;0.170667
20180920220433119_HFKVARY-R1_snap.fits;6.6411;26481.4;5.28879;0
20180920220533194_HFKVARY-R1_snap.fits;5.6975;26518.1;4.10057;0
20180920220633269_HFKVARY-R1_snap.fits;6.0763;26453.6;5.24566;0
20180920220743583_HFKVARY-R1_met.fits;5.64472;26484.4;21.1145;0.170667
20180920220822325_HFKVARY-R1_met.fits;7.08917;26516.6;16.5183;0.341333
20180920220733343_HFKVARY-R1_snap.fits;5.07148;26472.7;4.91172;0
20180920220833418_HFKVARY-R1_snap.fits;4.85108;26455.1;4.69342;0
20180920220948511_HFKVARY-R1_met.fits;6.2444;26474.1;17.7897;0.682667
20180920221009162_HFKVARY-R1_met.fits;6.01973;26509.3;16.6202;0.341333
20180920220933493_HFKVARY-R1_snap.fits;6.07818;26450.7;4.8743;0
20180920221050293_HFKVARY-R1_met.fits;6.31055;26491.7;17.9159;0.512
20180920221033567_HFKVARY-R1_snap.fits;5.5975;26500.5;5.77921;0
20180920221206239_HFKVARY-R1_met.fits;6.54234;26507.8;79.9884;1.70667
20180920221220405_HFKVARY-R1_met.fits;6.24837;26507.8;17.6761;0.170667
20180920221133642_HFKVARY-R1_snap.fits;5.27114;26450.7;5.43039;0
20180920221235423_HFKVARY-R1_met.fits;5.10215;26496.1;26.1865;0.341333
20180920221233717_HFKVARY-R1_snap.fits;5.49989;26509.3;4.89712;0
20180920221331573_HFKVARY-R1_met.fits;5.48776;26515.1;33.5134;0.341333
20180920221347786_HFKVARY-R1_met.fits;5.57689;26506.3;12.4282;0.170667
20180920221352906_HFKVARY-R1_met.fits;5.83826;26504.9;17.3325;0.170667
20180920221407583_HFKVARY-R1_met.fits;5.51758;26525.4;14.6966;0.170667
20180920221333791_HFKVARY-R1_snap.fits;6.17986;26468.3;5.80287;0
20180920221526773_HFKVARY-R1_met.fits;6.25697;26475.6;31.946;0.341333
20180920221433866_HFKVARY-R1_snap.fits;5.90714;26481.4;4.97446;0
20180920221547594_HFKVARY-R1_met.fits;6.48175;26506.3;19.2117;0.512
20180920221533941_HFKVARY-R1_snap.fits;6.99314;26449.2;7.21653;0
20180920221634015_HFKVARY-R1_snap.fits;5.6177;26522.5;5.57033;0
20180920221750986_HFKVARY-R1_met.fits;5.22721;26504.9;15.9164;0.170667
20180920221825973_HFKVARY-R1_met.fits;6.74456;26493.2;22.1717;0.341333
20180920221734090_HFKVARY-R1_snap.fits;6.01118;26494.6;4.69748;0
20180920221834165_HFKVARY-R1_snap.fits;5.94734;26494.6;5.04439;0
20180920221932191_HFKVARY-R1_met.fits;4.84991;26484.4;21.7462;0.170667
20180920222000693_HFKVARY-R1_met.fits;6.14815;26509.3;12.6927;0.170667
20180920221934239_HFKVARY-R1_snap.fits;5.8354;26507.8;5.24149;0
20180920222101279_HFKVARY-R1_met.fits;13.1982;26468.3;105.941;0.341333
20180920222117663_HFKVARY-R1_met.fits;5.68519;26468.3;13.7112;0.170667
20180920222034314_HFKVARY-R1_snap.fits;7.05989;26545.9;5.72867;0
20180920222227125_HFKVARY-R1_met.fits;5.25495;26475.6;16.007;0.170667
20180920222134389_HFKVARY-R1_snap.fits;6.36698;26487.3;5.84622;0
20180920222234463_HFKVARY-R1_snap.fits;6.11257;26466.8;4.9526;0
20180920222346314_HFKVARY-R1_met.fits;5.80745;26512.2;16.1795;0.170667
20180920222351093_HFKVARY-R1_met.fits;6.61743;26468.3;20.3681;0.170667
20180920222334538_HFKVARY-R1_snap.fits;5.30341;26510.7;5.03893;0
20180920222434613_HFKVARY-R1_snap.fits;5.85334;26502;4.6212;0
20180920222555850_HFKVARY-R1_met.fits;5.82058;26463.9;53.0042;0.512
20180920222604213_HFKVARY-R1_met.fits;6.71775;26484.4;26.2407;0.341333
20180920222609333_HFKVARY-R1_met.fits;5.5488;26475.6;11.8258;0.170667
20180920222621450_HFKVARY-R1_met.fits;5.81536;26519.5;15.4415;0.341333
20180920222534687_HFKVARY-R1_snap.fits;6.35996;26543;5.91052;0
20180920222641930_HFKVARY-R1_met.fits;5.29837;26485.8;10.8237;0.170667
20180920222711285_HFKVARY-R1_met.fits;5.76214;26481.4;28.9599;0.512
20180920222721354_HFKVARY-R1_met.fits;5.75717;26490.2;11.5361;0.170667
20180920222725450_HFKVARY-R1_met.fits;6.02709;26510.7;12.5411;0.170667
20180920222634762_HFKVARY-R1_snap.fits;5.7924;26480;4.6519;0
20180920222733471_HFKVARY-R1_met.fits;5.85508;26488.8;24.372;0.341333
20180920222759583_HFKVARY-R1_met.fits;6.16882;26516.6;14.2935;0.341333
20180920222734837_HFKVARY-R1_snap.fits;5.39046;26482.9;5.62517;0
20180920222833887_HFKVARY-R1_met.fits;6.15191;26455.1;29.4263;0.341333
20180920222858463_HFKVARY-R1_met.fits;6.41965;26491.7;14.7178;0.170667
20180920222909727_HFKVARY-R1_met.fits;6.277;26494.6;26.6417;0.170667
20180920222919626_HFKVARY-R1_met.fits;7.14075;26480;19.0064;0.170667
20180920222834911_HFKVARY-R1_snap.fits;6.02366;26468.3;4.05513;0
20180920223012362_HFKVARY-R1_met.fits;5.7487;26516.6;15.2081;0.170667
20180920222934986_HFKVARY-R1_snap.fits;6.34456;26500.5;5.62851;0
20180920223113802_HFKVARY-R1_met.fits;5.76101;26506.3;12.3809;0.170667
20180920223035061_HFKVARY-R1_snap.fits;6.13007;26504.9;8.2907;0
20180920223212682_HFKVARY-R1_met.fits;5.2978;26474.1;11.8422;0.170667
20180920223216437_HFKVARY-R1_met.fits;6.19198;26459.5;16.8136;0.170667
20180920223228554_HFKVARY-R1_met.fits;6.12671;26506.3;14.428;0.170667
20180920223135135_HFKVARY-R1_snap.fits;6.75748;26535.6;6.17601;0
20180920223250911_HFKVARY-R1_met.fits;6.68181;26507.8;25.7426;0.341333
20180920223304223_HFKVARY-R1_met.fits;6.69857;26502;27.8309;0.512
20180920223323167_HFKVARY-R1_met.fits;5.64184;26519.5;16.2196;0.341333
20180920223235210_HFKVARY-R1_snap.fits;6.2476;26509.3;6.01119;0
20180920223355594_HFKVARY-R1_met.fits;5.68878;26496.1;37.5183;0.341333
20180920223404639_HFKVARY-R1_met.fits;6.54379;26485.8;13.8329;0.341333
20180920223421023_HFKVARY-R1_met.fits;5.61807;26503.4;13.1297;0.170667
20180920223335285_HFKVARY-R1_snap.fits;7.32808;26502;6.5448;0
20180920223435359_HFKVARY-R1_snap.fits;5.0943;26522.5;6.02711;0
20180920223626122_HFKVARY-R1_met.fits;6.94582;26497.6;16.3861;0.170667
20180920223535434_HFKVARY-R1_snap.fits;7.25505;26502;9.04347;0
20180920223636021_HFKVARY-R1_met.fits;6.38989;26504.9;12.9527;0.341333
20180920223701279_HFKVARY-R1_met.fits;5.58213;26499;21.9341;0.170667
20180920223708447_HFKVARY-R1_met.fits;5.39919;26503.4;37.7472;0.341333
20180920223711519_HFKVARY-R1_met.fits;6.31922;26513.7;15.5083;0.170667
20180920223719199_HFKVARY-R1_met.fits;7.12462;26480;23.0613;0.341333
20180920223635509_HFKVARY-R1_snap.fits;6.58297;26485.8;6.22193;0
20180920223735413_HFKVARY-R1_met.fits;6.61869;26503.4;21.2977;0.170667
20180920223735583_HFKVARY-R1_snap.fits;6.21254;26471.2;20.7431;0
20180920223833781_HFKVARY-R1_met.fits;5.85485;26471.2;11.9193;0.341333
20180920223855626_HFKVARY-R1_met.fits;7.29147;26512.2;75.7621;0.341333
20180920223921738_HFKVARY-R1_met.fits;6.24988;26474.1;19.8387;0.341333
20180920223835658_HFKVARY-R1_snap.fits;7.21146;26537.1;4.83148;0
20180920223946997_HFKVARY-R1_met.fits;5.68402;26462.4;19.0901;0.512
20180920224014645_HFKVARY-R1_met.fits;6.53565;26469.7;36.5262;0.341333
20180920223935733_HFKVARY-R1_snap.fits;5.92821;26469.7;7.70133;0
20180920224035807_HFKVARY-R1_snap.fits;7.32163;26490.2;6.52884;0
20180920224138954_HFKVARY-R1_met.fits;6.06214;26506.3;12.4054;0.341333
20180920224135882_HFKVARY-R1_snap.fits;6.34868;26523.9;7.8931;0
20180920224301045_HFKVARY-R1_met.fits;5.76252;26484.4;19.2401;0.170667
20180920224305653_HFKVARY-R1_met.fits;7.70041;26516.6;16.9486;0.170667
20180920224235957_HFKVARY-R1_snap.fits;5.61797;26503.4;4.68448;0
20180920224404874_HFKVARY-R1_met.fits;6.97312;26500.5;18.2925;0.170667
20180920224336031_HFKVARY-R1_snap.fits;6.50017;26490.2;5.39862;0
20180920224527477_HFKVARY-R1_met.fits;5.81939;26468.3;46.6994;2.38933
20180920224436106_HFKVARY-R1_snap.fits;6.63126;26540;6.02977;0
20180920224624138_HFKVARY-R1_met.fits;6.59764;26499;112.366;0.682667
20180920224536181_HFKVARY-R1_snap.fits;5.66866;26494.6;5.05543;0
20180920224654517_HFKVARY-R1_met.fits;7.2756;26500.5;18.8993;0.170667
20180920224636255_HFKVARY-R1_snap.fits;6.20805;26522.5;5.08296;0
20180920224802101_HFKVARY-R1_met.fits;5.79474;26496.1;19.4142;0.341333
20180920224736330_HFKVARY-R1_snap.fits;6.03453;26491.7;5.01324;0
20180920224919242_HFKVARY-R1_met.fits;6.31687;26490.2;22.154;0.170667
20180920224836405_HFKVARY-R1_snap.fits;6.87083;26484.4;5.46571;0
20180920225003103_HFKVARY-R1_met.fits;5.90973;26499;21.8515;0.170667
20180920225012319_HFKVARY-R1_met.fits;5.68302;26506.3;14.6419;1.36533
20180920225015733_HFKVARY-R1_met.fits;6.6858;26496.1;16.3668;0.170667
20180920224936479_HFKVARY-R1_snap.fits;5.66851;26466.8;5.60488;0
20180920225049354_HFKVARY-R1_met.fits;7.3826;26504.9;57.6949;0.853333
20180920225106079_HFKVARY-R1_met.fits;5.12934;26515.1;12.3949;0.170667
20180920225132362_HFKVARY-R1_met.fits;6.05805;26494.6;16.2749;0.341333
20180920225036554_HFKVARY-R1_snap.fits;5.9449;26469.7;5.13463;0
20180920225157279_HFKVARY-R1_met.fits;6.77317;26494.6;16.2053;0.170667
20180920225220149_HFKVARY-R1_met.fits;5.33097;26497.6;13.0152;0.170667
20180920225136629_HFKVARY-R1_snap.fits;6.87603;26521;5.89849;0
20180920225244554_HFKVARY-R1_met.fits;6.31358;26510.7;14.5552;0.170667
20180920225236703_HFKVARY-R1_snap.fits;5.43553;26478.5;6.2966;0
20180920225336778_HFKVARY-R1_snap.fits;5.7813;26544.4;5.33684;0
20180920225454773_HFKVARY-R1_met.fits;5.71438;26477.1;18.0795;0.341333
20180920225436853_HFKVARY-R1_snap.fits;5.78538;26507.8;5.02144;0
20180920225548362_HFKVARY-R1_met.fits;6.44364;26502;16.2624;0.170667
20180920225631029_HFKVARY-R1_met.fits;5.91787;26482.9;12.1489;0.170667
20180920225536927_HFKVARY-R1_snap.fits;6.83143;26502;4.03266;0
20180920225711818_HFKVARY-R1_met.fits;6.97593;26465.3;16.9299;0.512
20180920225637002_HFKVARY-R1_snap.fits;6.04511;26516.6;4.64273;0
20180920225737077_HFKVARY-R1_snap.fits;5.71735;26491.7;6.63613;0
20180920225834762_HFKVARY-R1_met.fits;6.84434;26490.2;17.1391;0.341333
20180920225916575_HFKVARY-R1_met.fits;5.87791;26482.9;12.9879;0.341333
20180920225919306_HFKVARY-R1_met.fits;5.72167;26496.1;18.1005;0.512
20180920225837151_HFKVARY-R1_snap.fits;6.39741;26471.2;5.07567;0
20180920225950709_HFKVARY-R1_met.fits;6.04496;26496.1;17.0549;0.170667
20180920225937226_HFKVARY-R1_snap.fits;5.30599;26487.3;5.71974;0
20180920230044469_HFKVARY-R1_met.fits;5.35473;26490.2;17.7647;0.170667
20180920230048053_HFKVARY-R1_met.fits;5.36409;26465.3;17.5165;1.36533
20180920230103413_HFKVARY-R1_met.fits;6.02852;26462.4;15.991;0.170667
