# file name; noise; peak f.; mag.; duration
20180920200023861_HFKVARY-R1_snap.fits;6.39947;26480;6.97168;0
20180920200123935_HFKVARY-R1_snap.fits;6.59598;26525.4;6.20779;0
20180920200254218_HFKVARY-R1_met.fits;5.44224;26491.7;14.9216;0.170667
20180920200308383_HFKVARY-R1_met.fits;6.3922;26496.1;12.7922;0.170667
20180920200224010_HFKVARY-R1_snap.fits;6.44745;26462.4;6.46734;0
20180920200324085_HFKVARY-R1_met.fits;6.97665;26496.1;111.288;0.341333
20180920200324085_HFKVARY-R1_snap.fits;9.9847;26545.9;9.30554;0
20180920200448735_HFKVARY-R1_met.fits;6.32272;26502;21.133;0.341333
20180920200424159_HFKVARY-R1_snap.fits;6.77778;26528.3;7.19729;0
20180920200524063_HFKVARY-R1_met.fits;6.21337;26504.9;25.0956;1.36533
20180920200536863_HFKVARY-R1_met.fits;6.66297;26452.1;46.6522;0.341333
20180920200611509_HFKVARY-R1_met.fits;6.86315;26475.6;16.8646;0.341333
20180920200524234_HFKVARY-R1_snap.fits;6.55987;26512.2;6.10772;0
20180920200719434_HFKVARY-R1_met.fits;7.02504;26463.9;47.6411;0.341333
20180920200624309_HFKVARY-R1_snap.fits;5.29336;26459.5;4.86619;0
20180920200817461_HFKVARY-R1_met.fits;6.36655;26488.8;17.0968;0.341333
20180920200724383_HFKVARY-R1_snap.fits;7.25877;26499;6.06643;0
20180920200824458_HFKVARY-R1_snap.fits;6.53909;26481.4;5.53386;0
20180920200948255_HFKVARY-R1_met.fits;6.06697;26484.4;12.9611;0.170667
20180920200924533_HFKVARY-R1_snap.fits;6.13753;26482.9;4.5959;0
20180920201051402_HFKVARY-R1_met.fits;6.78;26499;22.3776;0.341333
20180920201100106_HFKVARY-R1_met.fits;6.42345;26494.6;57.5642;0.341333
20180920201024607_HFKVARY-R1_snap.fits;5.58588;26452.1;5.65949;0
20180920201121269_HFKVARY-R1_met.fits;6.09589;26485.8;12.6724;0.170667
20180920201204618_HFKVARY-R1_met.fits;6.33906;26510.7;43.1219;0.341333
20180920201124682_HFKVARY-R1_snap.fits;6.92835;26452.1;6.12839;0
20180920201319370_HFKVARY-R1_met.fits;5.26838;26456.5;10.9812;0.170667
20180920201224757_HFKVARY-R1_snap.fits;7.24186;26529.8;4.91055;0
20180920201324831_HFKVARY-R1_snap.fits;5.02634;26490.2;5.92201;0
20180920201422175_HFKVARY-R1_met.fits;5.3117;26490.2;17.3947;0.341333
20180920201426954_HFKVARY-R1_met.fits;6.38121;26478.5;12.9713;0.170667
20180920201429685_HFKVARY-R1_met.fits;7.15627;26544.4;22.1166;0.170667
20180920201438047_HFKVARY-R1_met.fits;7.23766;26487.3;18.8212;0.170667
20180920201424906_HFKVARY-R1_snap.fits;6.5633;26529.8;5.9703;0
20180920201533685_HFKVARY-R1_met.fits;5.47913;26506.3;14.7934;0.341333
20180920201542218_HFKVARY-R1_met.fits;5.56154;26512.2;13.9513;0.170667
20180920201613621_HFKVARY-R1_met.fits;7.71544;26490.2;15.5604;0.170667
20180920201524981_HFKVARY-R1_snap.fits;8.25213;26450.7;8.65609;0
20180920201625055_HFKVARY-R1_snap.fits;5.41386;26455.1;5.20618;0
20180920201725130_HFKVARY-R1_snap.fits;7.46329;26482.9;7.26059;0
20180920201825205_HFKVARY-R1_snap.fits;6.66287;26521;6.21452;0
20180920201925279_HFKVARY-R1_snap.fits;4.95957;26513.7;4.82414;0
20180920202025354_HFKVARY-R1_snap.fits;6.16152;26543;5.8594;0
20180920202125429_HFKVARY-R1_snap.fits;5.15395;26494.6;4.99717;0
20180920202229941_HFKVARY-R1_met.fits;7.08329;26538.6;17.4394;0.170667
20180920202242741_HFKVARY-R1_met.fits;6.56192;26506.3;22.1229;2.21867
20180920202225503_HFKVARY-R1_snap.fits;6.34343;26504.9;6.49661;0
20180920202325578_HFKVARY-R1_snap.fits;7.67386;26529.8;6.24696;0
20180920202454666_HFKVARY-R1_met.fits;6.66939;26480;17.6767;0.170667
20180920202517535_HFKVARY-R1_met.fits;7.29025;26487.3;54.6212;0.341333
20180920202425653_HFKVARY-R1_snap.fits;7.19136;26507.8;4.98309;0
20180920202532895_HFKVARY-R1_met.fits;6.93689;26519.5;14.9286;0.170667
20180920202525727_HFKVARY-R1_snap.fits;8.46722;26449.2;9.65872;0
20180920202622389_HFKVARY-R1_met.fits;7.28913;26450.7;40.0764;3.75467
20180920202642527_HFKVARY-R1_met.fits;7.10067;26516.6;39.6033;1.36533
20180920202625802_HFKVARY-R1_snap.fits;6.68552;26503.4;7.03418;0
20180920202754890_HFKVARY-R1_met.fits;6.47762;26510.7;103.829;0.512
20180920202725877_HFKVARY-R1_snap.fits;7.54851;26515.1;7.18781;0
20180920202825951_HFKVARY-R1_snap.fits;7.23493;26472.7;6.61019;0
20180920203004255_HFKVARY-R1_met.fits;9.05264;26459.5;51.4765;0.512
20180920202926026_HFKVARY-R1_snap.fits;7.26796;26459.5;8.12319;0
20180920203107402_HFKVARY-R1_met.fits;7.60316;26490.2;37.9343;0.341333
20180920203026101_HFKVARY-R1_snap.fits;8.45073;26455.1;8.79726;0
20180920203126175_HFKVARY-R1_snap.fits;7.15808;26507.8;6.7307;0
20180920203240245_HFKVARY-R1_met.fits;9.46858;26493.2;55.9913;0.682667
20180920203226250_HFKVARY-R1_snap.fits;11.0803;26480;7.1588;0
20180920203326325_HFKVARY-R1_snap.fits;7.83285;26478.5;5.86836;0
20180920203442954_HFKVARY-R1_met.fits;7.48235;26493.2;18.1901;0.170667
20180920203500191_HFKVARY-R1_met.fits;7.83741;26491.7;48.4463;0.170667
20180920203426399_HFKVARY-R1_snap.fits;10.9507;26487.3;7.30967;0
20180920203526474_HFKVARY-R1_snap.fits;6.74288;26482.9;5.61838;0
20180920203629791_HFKVARY-R1_met.fits;7.15249;26534.2;31.5869;0.341333
20180920203702218_HFKVARY-R1_met.fits;6.16838;26497.6;15.6087;0.512
20180920203714847_HFKVARY-R1_met.fits;10.9072;26485.8;33.8717;0.341333
20180920203626549_HFKVARY-R1_snap.fits;7.91223;26493.2;6.82451;0
20180920203726623_HFKVARY-R1_snap.fits;6.92156;26449.2;4.4945;0
20180920203837450_HFKVARY-R1_met.fits;6.97473;26490.2;16.5871;0.170667
20180920203912095_HFKVARY-R1_met.fits;6.44065;26472.7;15.0629;0.170667
20180920203826698_HFKVARY-R1_snap.fits;8.0942;26545.9;8.02645;0
20180920203932917_HFKVARY-R1_met.fits;9.60012;26513.7;29.0966;0.170667
20180920203955274_HFKVARY-R1_met.fits;6.16278;26519.5;13.901;0.170667
20180920204001759_HFKVARY-R1_met.fits;8.05401;26452.1;16.5761;0.341333
20180920203926773_HFKVARY-R1_snap.fits;6.4107;26547.4;5.9715;0
20180920204118218_HFKVARY-R1_met.fits;7.633;26453.6;15.3547;0.170667
20180920204026847_HFKVARY-R1_snap.fits;7.74043;26471.2;6.46201;0
20180920204210271_HFKVARY-R1_met.fits;6.62473;26521;15.8706;0.170667
20180920204212490_HFKVARY-R1_met.fits;6.57217;26450.7;175.25;1.024
20180920204220853_HFKVARY-R1_met.fits;6.26117;26474.1;39.3653;0.341333
20180920204126922_HFKVARY-R1_snap.fits;5.8785;26528.3;4.98865;0
20180920204223925_HFKVARY-R1_met.fits;5.86095;26474.1;16.7059;0.170667
20180920204317855_HFKVARY-R1_met.fits;6.95058;26496.1;28.221;0.170667
20180920204226997_HFKVARY-R1_snap.fits;5.80466;26507.8;5.56304;0
20180920204336117_HFKVARY-R1_met.fits;5.77809;26491.7;61.9006;0.512
20180920204353866_HFKVARY-R1_met.fits;6.09966;26503.4;16.3955;0.170667
20180920204407178_HFKVARY-R1_met.fits;7.14404;26540;14.8765;0.170667
20180920204327071_HFKVARY-R1_snap.fits;5.64551;26477.1;5.66037;0
20180920204503157_HFKVARY-R1_met.fits;4.84717;26472.7;11.2032;0.170667
20180920204521759_HFKVARY-R1_met.fits;6.99592;26503.4;14.5343;0.170667
20180920204427146_HFKVARY-R1_snap.fits;6.24914;26452.1;5.15961;0
20180920204527221_HFKVARY-R1_snap.fits;6.91349;26502;4.06428;0
20180920204626271_HFKVARY-R1_met.fits;5.47079;26509.3;16.6784;0.512
20180920204639413_HFKVARY-R1_met.fits;6.62431;26484.4;14.1355;0.341333
20180920204645215_HFKVARY-R1_met.fits;6.60839;26507.8;13.7086;0.170667
20180920204651359_HFKVARY-R1_met.fits;7.20446;26506.3;23.1301;0.341333
20180920204627295_HFKVARY-R1_snap.fits;5.25657;26540;6.92206;0
20180920204748362_HFKVARY-R1_met.fits;5.88022;26491.7;14.0009;0.170667
20180920204814133_HFKVARY-R1_met.fits;6.72392;26471.2;17.3503;0.170667
20180920204727370_HFKVARY-R1_snap.fits;5.32668;26526.9;5.40215;0
20180920204828127_HFKVARY-R1_met.fits;5.87981;26503.4;41.8048;0.341333
20180920204850143_HFKVARY-R1_met.fits;6.16383;26509.3;14.9687;0.341333
20180920204905503_HFKVARY-R1_met.fits;5.37915;26504.9;17.3362;0.170667
20180920204827445_HFKVARY-R1_snap.fits;6.33355;26504.9;4.91511;0
20180920205006773_HFKVARY-R1_met.fits;6.84199;26450.7;26.2382;0.170667
20180920204927519_HFKVARY-R1_snap.fits;8.39788;26499;7.13543;0
20180920205028447_HFKVARY-R1_met.fits;5.56605;26496.1;13.2694;0.170667
20180920205047903_HFKVARY-R1_met.fits;5.40864;26502;20.143;0.341333
20180920205027594_HFKVARY-R1_snap.fits;5.83476;26468.3;4.64129;0
20180920205150367_HFKVARY-R1_met.fits;6.06137;26490.2;21.7077;0.512
20180920205127669_HFKVARY-R1_snap.fits;5.87319;26545.9;6.97964;0
20180920205241055_HFKVARY-R1_met.fits;5.45367;26528.3;18.1716;0.341333
20180920205227743_HFKVARY-R1_snap.fits;6.56635;26472.7;6.10843;0
20180920205403999_HFKVARY-R1_met.fits;6.84153;26496.1;22.732;0.170667
20180920205327818_HFKVARY-R1_snap.fits;7.28556;26494.6;5.63235;0
20180920205516874_HFKVARY-R1_met.fits;5.93539;26528.3;13.681;0.512
20180920205427893_HFKVARY-R1_snap.fits;7.02323;26504.9;4.37249;0
20180920205600394_HFKVARY-R1_met.fits;5.68668;26512.2;18.7474;0.512
20180920205527967_HFKVARY-R1_snap.fits;5.75338;26525.4;5.06536;0
20180920205659786_HFKVARY-R1_met.fits;5.36475;26481.4;36.3944;0.341333
20180920205628042_HFKVARY-R1_snap.fits;5.13465;26477.1;5.56414;0
20180920205759007_HFKVARY-R1_met.fits;5.61982;26490.2;12.1256;0.170667
20180920205806858_HFKVARY-R1_met.fits;4.71603;26484.4;9.58316;0.170667
20180920205728117_HFKVARY-R1_snap.fits;5.49177;26463.9;4.23238;0
20180920205830239_HFKVARY-R1_met.fits;5.77667;26529.8;15.6744;0.170667
20180920205851061_HFKVARY-R1_met.fits;6.0175;26460.9;13.8941;0.512
20180920205828191_HFKVARY-R1_snap.fits;5.53931;26506.3;6.06183;0
20180920210016735_HFKVARY-R1_met.fits;6.93004;26482.9;27.9057;0.170667
20180920205928266_HFKVARY-R1_snap.fits;7.49377;26475.6;4.8995;0
20180920210039605_HFKVARY-R1_met.fits;5.26296;26460.9;11.1127;0.170667
20180920210110325_HFKVARY-R1_met.fits;5.76869;26519.5;25.8401;0.341333
20180920210115615_HFKVARY-R1_met.fits;6.3283;26499;23.9164;0.341333
20180920210121247_HFKVARY-R1_met.fits;6.42418;26480;18.0066;0.170667
