#timestamp,LO_Frequency,Hit,StdDev 
1537470015.2,286046996.7,P
1537470035.0,286046996.5,P
1537470035.9,286046996.5,Y
1537470055.8,286047002.1,P
1537470075.6,286047002.1,N
1537470095.5,286047000.1,N
1537470115.3,286047001.9,N
1537470135.1,286047005.7,Y
1537470155.9,286047004.4,P
1537470175.7,286047000.1,N
1537470195.5,286047004.4,N
1537470215.4,286047003.0,N
1537470235.2,286047002.1,N
1537470255.1,286047004.0,N
1537470256.0,286047004.0,N
1537470275.8,286047000.1,N
1537470295.6,286047001.4,N
1537470315.5,286047005.1,Y
1537470335.3,286047004.4,P
1537470355.2,286047006.4,P
1537470375.9,286047006.9,P
1537470395.7,286047003.0,N
1537470415.6,286047004.1,N
1537470435.4,286047001.5,N
1537470455.2,286047001.7,N
1537470475.1,286047005.9,Y
1537470476.0,286047005.9,P
1537470525.8,286047001.2,E
1537470535.8,286046998.3,N
1537470555.6,286047001.1,P
1537470575.4,286046998.6,N
1537470595.3,286046998.9,N
1537470615.1,286046999.4,N
1537470635.8,286046998.5,N
1537470655.7,286046996.9,Y
1537470675.5,286047001.2,P
1537470695.4,286047002.8,N
1537470715.2,286047002.7,N
1537470735.0,286047002.1,N
1537470735.9,286047002.1,N
1537470755.8,286047002.2,N
1537470775.6,286047000.8,N
1537470795.4,286046999.1,N
1537470815.3,286046998.5,N
1537470835.1,286047000.5,N
1537470855.9,286047001.5,N
1537470875.7,286047004.4,Y
1537470895.5,286047002.8,P
1537470915.4,286047000.5,N
1537470935.2,286047000.6,N
1537470955.1,286046998.4,N
1537470956.0,286046998.4,N
1537470975.8,286046999.2,N
1537470995.6,286047000.8,N
1537471015.5,286046999.6,N
1537471035.3,286046996.1,N
1537471055.2,286046999.2,N
1537471075.9,286046998.1,N
1537471095.7,286047001.1,N
1537471115.6,286046997.4,N
1537471135.4,286046996.5,N
1537471155.2,286046996.8,N
1537471175.1,286046996.6,N
1537471176.0,286046996.6,N
1537471195.8,286046998.4,N
1537471215.6,286046996.8,N
1537471235.5,286046999.0,N
1537471255.3,286046999.6,N
1537471275.2,286046995.0,N
1537471295.9,286046997.2,N
1537471315.7,286046996.7,N
1537471335.6,286046999.1,N
1537471355.4,286046998.4,N
1537471375.2,286047000.5,N
1537471395.1,286046999.4,N
1537471396.0,286046999.4,N
1537471415.8,286046998.2,N
1537471435.7,286046998.6,N
1537471455.5,286046998.7,N
1537471475.3,286046997.0,N
1537471495.2,286046998.5,N
1537471515.0,286046998.7,N
1537471515.9,286046998.7,N
1537471535.7,286047001.0,N
1537471555.6,286047002.3,N
1537471575.4,286047000.4,N
1537471595.3,286046998.2,N
1537471615.1,286047000.9,N
1537471616.0,286047000.9,N
1537471635.8,286046999.8,N
1537471655.7,286046999.9,N
1537471675.5,286046999.1,N
1537471695.3,286046998.4,N
1537471715.2,286046998.2,N
1537471735.0,286046998.9,N
1537471735.9,286046998.9,N
1537471755.8,286046999.0,N
1537471775.6,286046995.1,Y
1537471795.4,286046997.0,P
1537471815.3,286046998.5,N
1537471835.1,286047000.3,N
1537471855.9,286046999.4,N
1537471875.7,286046999.5,N
1537471895.5,286046998.3,N
1537471915.4,286047000.5,N
1537471935.2,286046999.8,N
1537471955.0,286046998.3,N
1537471956.0,286046998.3,N
1537471975.8,286046996.5,Y
1537471995.6,286046996.9,P
1537472015.5,286046998.4,N
1537472035.3,286046999.8,N
1537472055.1,286046996.9,N
1537472075.9,286046996.7,N
1537472095.7,286046998.4,N
1537472115.6,286046998.6,N
1537472135.4,286046997.5,N
1537472155.2,286046997.5,N
1537472175.1,286046995.2,Y
1537472176.0,286046995.2,P
1537472195.8,286046998.9,N
1537472215.7,286047001.1,N
1537472235.5,286047002.3,N
1537472255.3,286047000.9,N
1537472275.2,286046999.3,N
1537472295.9,286047001.1,N
1537472315.7,286047001.7,N
1537472335.6,286047003.6,N
1537472355.4,286047003.2,N
1537472375.2,286047004.0,N
1537472395.1,286047004.0,N
1537472396.0,286047004.0,N
1537472415.8,286047000.5,N
1537472435.7,286047002.4,N
1537472455.5,286046999.9,N
1537472475.3,286046999.8,N
1537472495.2,286047000.1,N
1537472515.0,286047000.1,N
1537472515.9,286047000.1,N
1537472535.7,286046999.8,N
1537472555.6,286047003.0,N
1537472575.4,286046999.9,N
1537472595.3,286047002.7,N
1537472615.1,286047001.5,N
1537472616.0,286047001.5,N
1537472635.8,286047001.8,N
1537472655.7,286047001.9,N
1537472675.5,286047000.4,N
1537472695.3,286047002.4,N
1537472715.2,286047000.5,N
1537472735.0,286046999.0,N
1537472735.9,286046999.0,N
1537472755.8,286046998.8,N
1537472775.6,286047000.5,N
1537472795.4,286046999.7,N
1537472815.3,286047003.2,N
1537472835.1,286047005.5,Y
1537472855.8,286047000.0,P
1537472875.7,286047000.9,N
1537472895.5,286047000.3,N
1537472915.4,286046999.1,N
1537472935.2,286046999.5,N
1537472955.0,286046996.6,Y
1537472955.9,286046996.6,P
1537472975.8,286046999.3,N
1537472995.6,286046994.9,P
1537473015.4,286046996.7,N
1537473035.3,286046999.6,N
1537473055.1,286046998.5,N
1537473075.9,286047000.1,N
1537473095.7,286047002.0,N
1537473115.5,286047001.1,N
1537473135.4,286046998.9,N
1537473155.2,286046996.7,N
1537473175.0,286046995.4,N
1537473175.9,286046995.4,N
1537473195.8,286046996.6,N
1537473215.6,286046998.3,N
1537473235.5,286046996.8,N
1537473255.3,286046997.1,N
1537473275.1,286047000.8,N
1537473295.9,286047001.1,N
1537473315.7,286046998.7,N
1537473335.5,286046996.8,N
1537473355.4,286047000.3,N
1537473375.2,286047000.9,N
1537473395.0,286046998.5,N
1537473396.0,286046998.5,N
1537473415.8,286046997.3,N
1537473435.6,286046997.2,N
1537473455.5,286047000.6,N
1537473475.3,286046998.2,N
1537473495.1,286046997.1,N
1537473515.9,286046994.9,N
1537473535.7,286046993.9,Y
1537473555.6,286046999.4,P
1537473575.4,286047000.0,N
1537473595.2,286047002.2,P
