# file name; noise; peak f.; mag.; duration
20180920130052575_HFKVARY-R1_snap.fits;6.01677;26469.7;5.03369;0
20180920130211253_HFKVARY-R1_met.fits;6.28854;26502;12.861;0.341333
20180920130225759_HFKVARY-R1_met.fits;6.17054;26503.4;16.1019;0.170667
20180920130236341_HFKVARY-R1_met.fits;6.07806;26502;17.181;0.170667
20180920130244874_HFKVARY-R1_met.fits;7.57256;26507.8;35.9488;0.512
20180920130152650_HFKVARY-R1_snap.fits;5.86046;26529.8;7.32399;0
20180920130323274_HFKVARY-R1_met.fits;5.50438;26463.9;14.6953;0.170667
20180920130252725_HFKVARY-R1_snap.fits;5.95282;26458;4.55545;0
20180920130424885_HFKVARY-R1_met.fits;5.45587;26466.8;17.5316;1.87733
20180920130430517_HFKVARY-R1_met.fits;5.77462;26499;19.1573;0.341333
20180920130435125_HFKVARY-R1_met.fits;5.1263;26506.3;10.489;0.170667
20180920130352799_HFKVARY-R1_snap.fits;5.68267;26494.6;4.67557;0
20180920130530421_HFKVARY-R1_met.fits;5.80346;26513.7;117.358;0.341333
20180920130538954_HFKVARY-R1_met.fits;5.57717;26490.2;35.9828;0.341333
20180920130452874_HFKVARY-R1_snap.fits;5.57884;26496.1;5.9419;0
20180920130552949_HFKVARY-R1_snap.fits;6.46001;26478.5;6.18239;0
20180920130700362_HFKVARY-R1_met.fits;5.69252;26491.7;12.7101;0.170667
20180920130714698_HFKVARY-R1_met.fits;5.57819;26500.5;25.3072;0.341333
20180920130717258_HFKVARY-R1_met.fits;6.94963;26502;16.2878;0.170667
20180920130743199_HFKVARY-R1_met.fits;5.82666;26502;52.9708;0.341333
20180920130653023_HFKVARY-R1_snap.fits;7.59997;26497.6;4.4745;0
20180920130807946_HFKVARY-R1_met.fits;6.15245;26515.1;20.759;0.170667
20180920130833887_HFKVARY-R1_met.fits;6.2673;26518.1;16.3627;0.170667
20180920130753098_HFKVARY-R1_snap.fits;5.62628;26506.3;4.78954;0
20180920130859999_HFKVARY-R1_met.fits;5.18904;26512.2;19.6238;0.170667
20180920130905802_HFKVARY-R1_met.fits;5.61346;26523.9;12.1581;0.341333
20180920130923722_HFKVARY-R1_met.fits;6.09179;26500.5;17.5805;0.170667
20180920130853173_HFKVARY-R1_snap.fits;5.75098;26500.5;5.36351;0
20180920130951370_HFKVARY-R1_met.fits;5.60027;26496.1;11.5443;0.170667
20180920131009973_HFKVARY-R1_met.fits;6.28552;26534.2;14.705;0.170667
20180920131016970_HFKVARY-R1_met.fits;5.53824;26512.2;11.5418;0.341333
20180920131036938_HFKVARY-R1_met.fits;5.83143;26466.8;17.9762;0.341333
20180920131044618_HFKVARY-R1_met.fits;6.06532;26506.3;13.2804;0.341333
20180920131048885_HFKVARY-R1_met.fits;6.3939;26541.5;21.7293;0.170667
20180920130953247_HFKVARY-R1_snap.fits;6.84024;26497.6;4.42823;0
20180920131142133_HFKVARY-R1_met.fits;5.55349;26490.2;31.7463;0.341333
20180920131053322_HFKVARY-R1_snap.fits;7.0519;26497.6;7.49484;0
20180920131238965_HFKVARY-R1_met.fits;5.30132;26547.4;10.6367;0.341333
20180920131153397_HFKVARY-R1_snap.fits;6.87082;26494.6;6.34082;0
20180920131253471_HFKVARY-R1_snap.fits;6.09624;26497.6;4.42348;0
20180920131444405_HFKVARY-R1_met.fits;6.30354;26522.5;19.3566;0.170667
20180920131353546_HFKVARY-R1_snap.fits;6.40526;26522.5;4.32493;0
20180920131547210_HFKVARY-R1_met.fits;4.86802;26499;38.1469;0.341333
20180920131453621_HFKVARY-R1_snap.fits;5.1268;26469.7;5.58288;0
20180920131608373_HFKVARY-R1_met.fits;5.80712;26503.4;14.9003;0.170667
20180920131553695_HFKVARY-R1_snap.fits;6.05037;26475.6;5.1706;0
20180920131653770_HFKVARY-R1_snap.fits;6.33775;26515.1;4.64444;0
20180920131827125_HFKVARY-R1_met.fits;5.84615;26503.4;29.3728;0.341333
20180920131753845_HFKVARY-R1_snap.fits;5.80998;26547.4;4.82547;0
20180920131851701_HFKVARY-R1_met.fits;7.56454;26528.3;26.504;0.512
20180920131942389_HFKVARY-R1_met.fits;6.08732;26500.5;94.8993;0.341333
20180920131945461_HFKVARY-R1_met.fits;5.2494;26506.3;12.6209;0.170667
20180920131853919_HFKVARY-R1_snap.fits;6.06901;26455.1;4.87361;0
20180920132002186_HFKVARY-R1_met.fits;6.19995;26506.3;16.9657;0.170667
20180920132015839_HFKVARY-R1_met.fits;6.24522;26500.5;21.7304;0.170667
20180920132021301_HFKVARY-R1_met.fits;6.343;26491.7;13.2987;0.170667
20180920132034613_HFKVARY-R1_met.fits;6.56158;26503.4;13.6257;0.341333
20180920131953994_HFKVARY-R1_snap.fits;6.47432;26490.2;5.18844;0
20180920132057311_HFKVARY-R1_met.fits;5.68651;26522.5;15.6665;0.170667
20180920132119498_HFKVARY-R1_met.fits;5.90626;26506.3;41.0814;0.341333
20180920132054069_HFKVARY-R1_snap.fits;6.52925;26455.1;4.95301;0
20180920132150901_HFKVARY-R1_met.fits;6.58318;26466.8;14.6742;0.170667
20180920132214794_HFKVARY-R1_met.fits;6.54103;26500.5;39.6426;0.341333
20180920132221279_HFKVARY-R1_met.fits;6.30462;26503.4;34.3858;0.341333
20180920132154143_HFKVARY-R1_snap.fits;5.52611;26482.9;6.43616;0
20180920132310090_HFKVARY-R1_met.fits;5.83873;26535.6;12.9505;0.170667
20180920132324255_HFKVARY-R1_met.fits;5.81455;26509.3;17.7362;0.170667
20180920132254218_HFKVARY-R1_snap.fits;5.08483;26480;4.0359;0
20180920132354293_HFKVARY-R1_snap.fits;6.94643;26545.9;5.36982;0
20180920132454367_HFKVARY-R1_snap.fits;5.09799;26478.5;4.89719;0
20180920132603999_HFKVARY-R1_met.fits;6.18827;26516.6;12.7248;0.170667
20180920132644277_HFKVARY-R1_met.fits;5.54608;26528.3;33.1952;0.170667
20180920132647519_HFKVARY-R1_met.fits;5.65511;26504.9;11.5121;0.170667
20180920132554442_HFKVARY-R1_snap.fits;5.76363;26466.8;6.06914;0
20180920132654517_HFKVARY-R1_snap.fits;6.06109;26532.7;5.13587;0
20180920132756469_HFKVARY-R1_met.fits;6.25777;26521;15.8675;2.21867
20180920132820362_HFKVARY-R1_met.fits;5.76034;26502;16.7458;0.170667
20180920132754591_HFKVARY-R1_snap.fits;5.75007;26465.3;7.22799;0
20180920132928287_HFKVARY-R1_met.fits;5.89959;26504.9;14.5558;0.341333
20180920132947743_HFKVARY-R1_met.fits;7.53766;26509.3;26.8894;0.170667
20180920132854666_HFKVARY-R1_snap.fits;6.15537;26477.1;5.90893;0
20180920132954741_HFKVARY-R1_snap.fits;6.68021;26513.7;6.5749;0
20180920133113589_HFKVARY-R1_met.fits;6.1914;26490.2;56.4416;0.341333
20180920133124341_HFKVARY-R1_met.fits;6.26335;26510.7;30.5057;0.341333
20180920133137482_HFKVARY-R1_met.fits;6.46116;26510.7;32.9932;0.341333
20180920133054815_HFKVARY-R1_snap.fits;6.54859;26482.9;5.38371;0
20180920133151989_HFKVARY-R1_met.fits;6.37799;26490.2;58.9163;0.512
20180920133155061_HFKVARY-R1_met.fits;4.9078;26523.9;11.8719;0.170667
20180920133244725_HFKVARY-R1_met.fits;6.24949;26506.3;17.0237;0.170667
20180920133154890_HFKVARY-R1_snap.fits;6.64726;26484.4;5.98969;0
20180920133326709_HFKVARY-R1_met.fits;5.95695;26497.6;25.0255;0.170667
20180920133333706_HFKVARY-R1_met.fits;6.26998;26526.9;20.2574;1.87733
20180920133338143_HFKVARY-R1_met.fits;5.99531;26502;13.9421;0.341333
20180920133341557_HFKVARY-R1_met.fits;6.23242;26482.9;27.251;0.853333
20180920133347701_HFKVARY-R1_met.fits;5.97374;26512.2;34.496;0.341333
20180920133254965_HFKVARY-R1_snap.fits;6.13907;26502;4.9983;0
20180920133355039_HFKVARY-R1_snap.fits;5.99909;26493.2;5.14027;0
20180920133519519_HFKVARY-R1_met.fits;5.22598;26493.2;11.0363;0.170667
20180920133522421_HFKVARY-R1_met.fits;6.54216;26509.3;21.7786;0.170667
20180920133455114_HFKVARY-R1_snap.fits;6.15255;26500.5;5.50036;0
20180920133603551_HFKVARY-R1_met.fits;5.55801;26541.5;14.5496;0.170667
20180920133619935_HFKVARY-R1_met.fits;6.56036;26540;15.8136;0.170667
20180920133639903_HFKVARY-R1_met.fits;5.74173;26521;13.6524;0.170667
20180920133555189_HFKVARY-R1_snap.fits;5.74637;26463.9;5.26363;0
20180920133657482_HFKVARY-R1_met.fits;6.06931;26507.8;12.3361;0.170667
20180920133703967_HFKVARY-R1_met.fits;6.40275;26513.7;20.2963;0.170667
20180920133719157_HFKVARY-R1_met.fits;5.34012;26515.1;14.0271;0.512
20180920133655263_HFKVARY-R1_snap.fits;5.43062;26521;6.91631;0
20180920133831861_HFKVARY-R1_met.fits;6.38091;26513.7;13.3307;0.341333
20180920133834250_HFKVARY-R1_met.fits;6.13988;26519.5;21.6418;0.170667
20180920133755338_HFKVARY-R1_snap.fits;5.61095;26513.7;4.53156;0
20180920133916575_HFKVARY-R1_met.fits;6.42644;26506.3;13.6179;0.341333
20180920133933301_HFKVARY-R1_met.fits;6.42706;26507.8;17.592;0.170667
20180920133950026_HFKVARY-R1_met.fits;6.04441;26497.6;13.2562;0.170667
20180920133855413_HFKVARY-R1_snap.fits;5.93848;26522.5;12.2192;0
20180920133953781_HFKVARY-R1_met.fits;5.93848;26522.5;12.2192;0.170667
20180920134010165_HFKVARY-R1_met.fits;5.41911;26519.5;12.2622;0.170667
20180920134031157_HFKVARY-R1_met.fits;5.17643;26503.4;10.9142;0.170667
20180920133955487_HFKVARY-R1_snap.fits;5.23931;26485.8;5.539;0
20180920134121674_HFKVARY-R1_met.fits;5.92622;26538.6;12.6823;0.170667
20180920134125429_HFKVARY-R1_met.fits;6.8284;26518.1;21.7851;0.170667
20180920134055562_HFKVARY-R1_snap.fits;6.67589;26525.4;5.79626;0
20180920134207583_HFKVARY-R1_met.fits;6.70679;26510.7;19.8319;0.853333
20180920134214922_HFKVARY-R1_met.fits;6.41979;26507.8;13.4953;0.170667
20180920134249738_HFKVARY-R1_met.fits;6.6773;26503.4;20.4866;0.170667
20180920134155637_HFKVARY-R1_snap.fits;5.75783;26452.1;6.25299;0
20180920134328309_HFKVARY-R1_met.fits;5.84991;26496.1;47.9338;0.341333
20180920134255711_HFKVARY-R1_snap.fits;5.86571;26531.2;4.80017;0
20180920134402613_HFKVARY-R1_met.fits;5.4533;26493.2;11.2367;0.170667
20180920134355786_HFKVARY-R1_snap.fits;5.98826;26459.5;5.58101;0
20180920134504565_HFKVARY-R1_met.fits;6.1202;26504.9;22.2841;2.73067
20180920134524533_HFKVARY-R1_met.fits;6.81615;26523.9;26.6194;0.170667
20180920134455861_HFKVARY-R1_snap.fits;5.99233;26474.1;4.44226;0
20180920134626997_HFKVARY-R1_met.fits;5.86393;26500.5;13.4023;0.170667
20180920134555935_HFKVARY-R1_snap.fits;5.81163;26540;5.17397;0
20180920134656010_HFKVARY-R1_snap.fits;6.11952;26469.7;6.90631;0
20180920134815541_HFKVARY-R1_met.fits;7.02271;26510.7;16.6529;0.341333
20180920134836191_HFKVARY-R1_met.fits;7.44411;26506.3;17.5666;0.341333
20180920134845066_HFKVARY-R1_met.fits;6.03857;26525.4;14.6132;0.170667
20180920134756085_HFKVARY-R1_snap.fits;6.39822;26478.5;5.42167;0
20180920134859743_HFKVARY-R1_met.fits;6.09582;26512.2;15.2251;0.170667
20180920134940191_HFKVARY-R1_met.fits;5.97392;26519.5;13.0357;0.341333
20180920134948383_HFKVARY-R1_met.fits;5.54659;26503.4;12.0653;0.170667
20180920134856159_HFKVARY-R1_snap.fits;5.65902;26518.1;6.44931;0
20180920134956234_HFKVARY-R1_snap.fits;6.2779;26500.5;6.01525;0
20180920135056309_HFKVARY-R1_snap.fits;6.08513;26537.1;5.05869;0
20180920135156383_HFKVARY-R1_snap.fits;5.60168;26487.3;4.57372;0
20180920135312501_HFKVARY-R1_met.fits;5.8824;26529.8;16.0542;0.341333
20180920135319327_HFKVARY-R1_met.fits;5.84023;26491.7;25.2505;0.341333
20180920135341002_HFKVARY-R1_met.fits;7.3734;26480;25.9021;0.341333
20180920135256458_HFKVARY-R1_snap.fits;6.18356;26475.6;5.12845;0
20180920135403359_HFKVARY-R1_met.fits;6.71808;26519.5;14.0619;0.170667
20180920135418037_HFKVARY-R1_met.fits;6.30579;26497.6;53.0218;0.341333
20180920135440394_HFKVARY-R1_met.fits;5.02175;26516.6;131.251;0.512
20180920135447562_HFKVARY-R1_met.fits;5.58277;26512.2;22.6884;0.170667
20180920135356533_HFKVARY-R1_snap.fits;6.22909;26456.5;6.20832;0
20180920135456607_HFKVARY-R1_snap.fits;5.20517;26465.3;5.71227;0
20180920135602655_HFKVARY-R1_met.fits;6.31589;26515.1;18.8146;0.170667
20180920135638666_HFKVARY-R1_met.fits;6.92544;26506.3;25.6534;0.341333
20180920135556682_HFKVARY-R1_snap.fits;6.69536;26460.9;5.79598;0
20180920135718943_HFKVARY-R1_met.fits;5.75831;26504.9;16.4835;0.170667
20180920135731402_HFKVARY-R1_met.fits;6.10137;26534.2;17.3438;0.170667
20180920135736181_HFKVARY-R1_met.fits;5.49401;26490.2;17.8852;0.170667
20180920135656757_HFKVARY-R1_snap.fits;6.65957;26487.3;4.51294;0
20180920135802122_HFKVARY-R1_met.fits;6.564;26500.5;18.4333;0.170667
20180920135811679_HFKVARY-R1_met.fits;4.90454;26497.6;11.2096;0.170667
20180920135835914_HFKVARY-R1_met.fits;5.59513;26506.3;18.1513;0.170667
20180920135756831_HFKVARY-R1_snap.fits;6.71361;26543;5.82459;0
20180920135912949_HFKVARY-R1_met.fits;4.94162;26515.1;14.7487;0.170667
20180920135925407_HFKVARY-R1_met.fits;6.17609;26499;17.0613;0.170667
20180920135940255_HFKVARY-R1_met.fits;5.16368;26509.3;12.8888;0.170667
20180920135856906_HFKVARY-R1_snap.fits;5.53617;26497.6;6.23909;0
20180920135956981_HFKVARY-R1_snap.fits;6.83705;26474.1;6.00479;0
