# file name; noise; peak f.; mag.; duration
20180920210028341_HFKVARY-R1_snap.fits;4.76807;26490.2;5.68411;0
20180920210128415_HFKVARY-R1_snap.fits;5.59278;26510.7;5.38978;0
20180920210235829_HFKVARY-R1_met.fits;6.20835;26504.9;17.8707;0.170667
20180920210228490_HFKVARY-R1_snap.fits;5.23078;26455.1;4.45569;0
20180920210338975_HFKVARY-R1_met.fits;6.44785;26497.6;16.5119;0.170667
20180920210328565_HFKVARY-R1_snap.fits;5.32003;26502;5.82339;0
20180920210425567_HFKVARY-R1_met.fits;5.20632;26484.4;51.5509;0.341333
20180920210506869_HFKVARY-R1_met.fits;5.57992;26459.5;15.1632;0.170667
20180920210511135_HFKVARY-R1_met.fits;5.29743;26531.2;15.6878;0.170667
20180920210428639_HFKVARY-R1_snap.fits;5.51033;26469.7;4.83881;0
20180920210606943_HFKVARY-R1_met.fits;6.00816;26499;120.122;1.024
20180920210616159_HFKVARY-R1_met.fits;5.34809;26491.7;25.8656;0.170667
20180920210528714_HFKVARY-R1_snap.fits;5.50144;26469.7;5.40102;0
20180920210638005_HFKVARY-R1_met.fits;6.42697;26499;27.1707;0.341333
20180920210647562_HFKVARY-R1_met.fits;6.29547;26474.1;112.932;0.512
20180920210702751_HFKVARY-R1_met.fits;7.04074;26496.1;16.7518;0.170667
20180920210706847_HFKVARY-R1_met.fits;4.85735;26469.7;16.6278;0.341333
20180920210628789_HFKVARY-R1_snap.fits;5.96312;26538.6;5.76814;0
20180920210725791_HFKVARY-R1_met.fits;5.59353;26475.6;13.7437;0.170667
20180920210736031_HFKVARY-R1_met.fits;5.58908;26493.2;11.8916;0.341333
20180920210745418_HFKVARY-R1_met.fits;4.97244;26543;14.936;0.341333
20180920210728863_HFKVARY-R1_snap.fits;6.20514;26509.3;5.30837;0
20180920210829109_HFKVARY-R1_met.fits;6.19993;26455.1;28.5158;0.170667
20180920210856586_HFKVARY-R1_met.fits;5.97857;26469.7;15.8837;0.170667
20180920210918261_HFKVARY-R1_met.fits;5.33801;26547.4;23.987;0.341333
20180920210828938_HFKVARY-R1_snap.fits;6.82199;26512.2;5.3918;0
20180920210929013_HFKVARY-R1_snap.fits;6.26725;26534.2;5.72914;0
20180920211108341_HFKVARY-R1_met.fits;6.81504;26477.1;20.1016;0.170667
20180920211029087_HFKVARY-R1_snap.fits;5.87151;26455.1;6.34012;0
20180920211133429_HFKVARY-R1_met.fits;4.43994;26509.3;18.6778;0.170667
20180920211129162_HFKVARY-R1_snap.fits;5.56947;26458;5.54958;0
20180920211322314_HFKVARY-R1_met.fits;5.96473;26509.3;11.9491;0.170667
20180920211229237_HFKVARY-R1_snap.fits;5.70718;26459.5;5.8591;0
20180920211349791_HFKVARY-R1_met.fits;5.45495;26491.7;12.676;0.170667
20180920211329311_HFKVARY-R1_snap.fits;6.85315;26540;4.3196;0
20180920211431434_HFKVARY-R1_met.fits;5.42071;26496.1;15.6947;0.853333
20180920211429386_HFKVARY-R1_snap.fits;5.95005;26463.9;4.12084;0
20180920211529461_HFKVARY-R1_snap.fits;6.72212;26535.6;5.1767;0
20180920211657525_HFKVARY-R1_met.fits;5.67484;26547.4;16.1709;0.170667
20180920211724490_HFKVARY-R1_met.fits;5.04888;26494.6;11.2075;0.170667
20180920211629535_HFKVARY-R1_snap.fits;5.72196;26449.2;6.18328;0
20180920211737973_HFKVARY-R1_met.fits;6.2798;26506.3;23.0126;0.170667
20180920211752479_HFKVARY-R1_met.fits;7.22801;26512.2;15.5719;0.512
20180920211810229_HFKVARY-R1_met.fits;7.45469;26491.7;24.5954;0.341333
20180920211729610_HFKVARY-R1_snap.fits;5.82964;26485.8;5.92057;0
20180920211833781_HFKVARY-R1_met.fits;7.06097;26509.3;16.4763;0.341333
20180920211840607_HFKVARY-R1_met.fits;7.46501;26480;43.0845;0.341333
20180920211858869_HFKVARY-R1_met.fits;6.17432;26480;18.8041;0.341333
20180920211829685_HFKVARY-R1_snap.fits;6.57754;26496.1;5.34664;0
20180920211946826_HFKVARY-R1_met.fits;6.31519;26481.4;20.8014;0.170667
20180920212008501_HFKVARY-R1_met.fits;4.97211;26543;19.733;0.341333
20180920212012426_HFKVARY-R1_met.fits;6.01961;26484.4;38.1472;0.512
20180920212019765_HFKVARY-R1_met.fits;5.64406;26500.5;16.2302;0.170667
20180920211929759_HFKVARY-R1_snap.fits;6.61737;26494.6;6.40643;0
20180920212041951_HFKVARY-R1_met.fits;5.54357;26491.7;24.617;0.341333
20180920212112842_HFKVARY-R1_met.fits;6.88321;26490.2;16.0605;0.170667
20180920212119157_HFKVARY-R1_met.fits;6.57064;26480;14.1512;0.170667
20180920212123423_HFKVARY-R1_met.fits;6.47445;26506.3;37.5335;0.341333
20180920212029834_HFKVARY-R1_snap.fits;6.72798;26475.6;6.11369;0
20180920212145098_HFKVARY-R1_met.fits;6.57425;26481.4;16.6428;0.170667
20180920212155850_HFKVARY-R1_met.fits;6.35061;26475.6;53.5131;0.341333
20180920212203871_HFKVARY-R1_met.fits;6.38509;26481.4;17.6241;0.170667
20180920212129909_HFKVARY-R1_snap.fits;5.50927;26510.7;5.46252;0
20180920212231178_HFKVARY-R1_met.fits;6.57548;26487.3;39.9059;0.512
20180920212257802_HFKVARY-R1_met.fits;6.48317;26485.8;18.2797;0.512
20180920212229983_HFKVARY-R1_snap.fits;6.52016;26515.1;4.92594;0
20180920212352074_HFKVARY-R1_met.fits;5.49967;26496.1;22.7662;0.341333
20180920212354293_HFKVARY-R1_met.fits;6.87688;26484.4;36.0931;0.341333
20180920212415285_HFKVARY-R1_met.fits;6.29315;26458;43.1015;0.341333
20180920212330058_HFKVARY-R1_snap.fits;6.7297;26547.4;6.12098;0
20180920212435935_HFKVARY-R1_met.fits;6.30823;26510.7;46.2232;0.341333
20180920212511093_HFKVARY-R1_met.fits;6.4369;26488.8;20.6256;0.170667
20180920212522869_HFKVARY-R1_met.fits;5.97861;26504.9;16.1465;0.170667
20180920212430133_HFKVARY-R1_snap.fits;6.00293;26538.6;4.54446;0
20180920212527989_HFKVARY-R1_met.fits;5.38014;26494.6;12.7029;0.170667
20180920212530207_HFKVARY-R1_snap.fits;5.89515;26496.1;5.83127;0
20180920212633354_HFKVARY-R1_met.fits;5.66805;26469.7;12.1845;0.170667
20180920212646325_HFKVARY-R1_met.fits;8.02753;26522.5;16.1903;0.170667
20180920212630282_HFKVARY-R1_snap.fits;6.49274;26513.7;4.51559;0
20180920212746399_HFKVARY-R1_met.fits;6.02915;26480;39.4101;0.341333
20180920212817119_HFKVARY-R1_met.fits;6.0305;26449.2;32.2337;0.341333
20180920212820362_HFKVARY-R1_met.fits;6.21821;26484.4;15.2164;0.170667
20180920212730357_HFKVARY-R1_snap.fits;7.7838;26463.9;5.68939;0
20180920212837258_HFKVARY-R1_met.fits;5.93951;26480;19.1397;0.170667
20180920212855007_HFKVARY-R1_met.fits;6.01254;26499;12.8196;0.170667
20180920212905077_HFKVARY-R1_met.fits;6.10325;26475.6;23.5192;0.170667
20180920212914805_HFKVARY-R1_met.fits;6.7376;26502;16.3057;0.170667
20180920212830431_HFKVARY-R1_snap.fits;6.04019;26482.9;4.99351;0
20180920212934090_HFKVARY-R1_met.fits;5.21193;26480;14.1697;0.170667
20180920212930506_HFKVARY-R1_snap.fits;5.88781;26490.2;5.99922;0
20180920213028874_HFKVARY-R1_met.fits;5.88781;26480;16.6723;0.170667
20180920213049183_HFKVARY-R1_met.fits;5.99254;26452.1;12.4332;0.170667
20180920213051573_HFKVARY-R1_met.fits;5.61566;26469.7;13.4589;1.36533
20180920213030581_HFKVARY-R1_snap.fits;6.34884;26490.2;4.6965;0
20180920213211957_HFKVARY-R1_met.fits;6.34768;26468.3;20.5825;0.341333
20180920213214517_HFKVARY-R1_met.fits;6.11536;26541.5;20.4089;0.341333
20180920213224927_HFKVARY-R1_met.fits;6.57378;26509.3;14.8762;0.170667
20180920213130655_HFKVARY-R1_snap.fits;5.95913;26525.4;5.2287;0
20180920213235338_HFKVARY-R1_met.fits;6.19821;26494.6;42.4817;0.341333
20180920213247626_HFKVARY-R1_met.fits;6.12871;26502;12.7648;0.170667
20180920213250015_HFKVARY-R1_met.fits;6.00845;26488.8;14.9799;0.170667
20180920213230730_HFKVARY-R1_snap.fits;6.09717;26488.8;4.52047;0
20180920213328757_HFKVARY-R1_met.fits;6.39388;26449.2;23.6096;0.170667
20180920213335413_HFKVARY-R1_met.fits;5.97936;26482.9;15.5462;0.170667
20180920213413471_HFKVARY-R1_met.fits;5.47052;26482.9;16.8906;0.170667
20180920213423882_HFKVARY-R1_met.fits;6.92093;26497.6;14.9063;0.170667
20180920213330805_HFKVARY-R1_snap.fits;5.35178;26499;5.59373;0
20180920213453749_HFKVARY-R1_met.fits;5.41074;26475.6;16.799;0.170667
20180920213457503_HFKVARY-R1_met.fits;6.06163;26507.8;48.8929;0.341333
20180920213430879_HFKVARY-R1_snap.fits;5.46991;26507.8;4.55442;0
20180920213554165_HFKVARY-R1_met.fits;5.94065;26521;15.1195;0.170667
20180920213558943_HFKVARY-R1_met.fits;6.16806;26512.2;33.2611;0.341333
20180920213530954_HFKVARY-R1_snap.fits;6.16247;26513.7;5.17553;0
20180920213649973_HFKVARY-R1_met.fits;6.08263;26534.2;18.6255;0.341333
20180920213726837_HFKVARY-R1_met.fits;6.58449;26518.1;16.0544;0.170667
20180920213631029_HFKVARY-R1_snap.fits;5.26512;26455.1;4.79882;0
20180920213731103_HFKVARY-R1_snap.fits;5.74913;26516.6;6.27107;0
20180920213843466_HFKVARY-R1_met.fits;6.77574;26497.6;19.3976;0.170667
20180920213926986_HFKVARY-R1_met.fits;6.03709;26453.6;27.8885;0.170667
20180920213831178_HFKVARY-R1_snap.fits;6.19454;26532.7;5.4098;0
20180920214007263_HFKVARY-R1_met.fits;7.06679;26449.2;22.4266;0.341333
20180920214009823_HFKVARY-R1_met.fits;5.68017;26503.4;65.5894;0.341333
20180920213931253_HFKVARY-R1_snap.fits;5.85935;26493.2;5.2803;0
20180920214115701_HFKVARY-R1_met.fits;5.26273;26506.3;39.7467;0.341333
20180920214031327_HFKVARY-R1_snap.fits;6.88324;26510.7;5.70297;0
20180920214131402_HFKVARY-R1_snap.fits;5.49388;26523.9;4.38868;0
20180920214237279_HFKVARY-R1_met.fits;7.39115;26512.2;17.2018;0.170667
20180920214304586_HFKVARY-R1_met.fits;5.80567;26504.9;60.3996;0.512
20180920214231477_HFKVARY-R1_snap.fits;5.65009;26515.1;5.81592;0
20180920214408074_HFKVARY-R1_met.fits;5.75013;26456.5;42.8934;0.341333
20180920214331551_HFKVARY-R1_snap.fits;5.31011;26478.5;4.5991;0
20180920214431967_HFKVARY-R1_met.fits;5.53965;26504.9;14.2812;0.170667
20180920214519242_HFKVARY-R1_met.fits;5.85497;26468.3;14.3569;0.170667
20180920214431626_HFKVARY-R1_snap.fits;5.85173;26478.5;4.57964;0
20180920214531871_HFKVARY-R1_met.fits;6.36189;26493.2;17.9036;0.170667
20180920214551839_HFKVARY-R1_met.fits;5.81461;26485.8;14.2191;0.341333
20180920214555765_HFKVARY-R1_met.fits;6.29582;26522.5;20.7856;0.170667
20180920214531701_HFKVARY-R1_snap.fits;6.53601;26456.5;6.15644;0
20180920214631775_HFKVARY-R1_snap.fits;6.57717;26462.4;4.03112;0
20180920214754037_HFKVARY-R1_met.fits;5.6544;26478.5;19.6402;0.170667
20180920214813834_HFKVARY-R1_met.fits;6.59298;26488.8;51.8567;0.341333
20180920214731850_HFKVARY-R1_snap.fits;5.35027;26545.9;6.40471;0
20180920214904522_HFKVARY-R1_met.fits;6.24691;26506.3;16.1229;0.170667
20180920214906911_HFKVARY-R1_met.fits;5.72769;26474.1;14.3338;0.170667
20180920214831925_HFKVARY-R1_snap.fits;6.32473;26481.4;4.65003;0
20180920214931999_HFKVARY-R1_snap.fits;5.58741;26534.2;4.49384;0
20180920215053578_HFKVARY-R1_met.fits;5.39176;26484.4;12.424;2.048
20180920215106378_HFKVARY-R1_met.fits;5.96973;26500.5;20.7331;1.19467
20180920215032074_HFKVARY-R1_snap.fits;6.23209;26537.1;4.96962;0
20180920215143071_HFKVARY-R1_met.fits;5.32833;26509.3;21.3392;0.170667
20180920215132149_HFKVARY-R1_snap.fits;5.51896;26535.6;4.47579;0
20180920215235978_HFKVARY-R1_met.fits;6.168;26474.1;26.1065;0.341333
20180920215232223_HFKVARY-R1_snap.fits;6.1165;26535.6;5.01729;0
20180920215350389_HFKVARY-R1_met.fits;5.05133;26480;16.4445;0.170667
20180920215403359_HFKVARY-R1_met.fits;5.6678;26465.3;14.5264;0.512
20180920215332298_HFKVARY-R1_snap.fits;5.86385;26516.6;4.91856;0
20180920215432373_HFKVARY-R1_snap.fits;5.83947;26526.9;5.21427;0
20180920215610165_HFKVARY-R1_met.fits;7.09911;26499;37.2773;2.38933
20180920215626719_HFKVARY-R1_met.fits;6.2924;26449.2;12.8693;0.170667
20180920215532447_HFKVARY-R1_snap.fits;5.4972;26459.5;5.74165;0
20180920215633375_HFKVARY-R1_met.fits;5.37561;26471.2;38.9753;0.341333
20180920215646005_HFKVARY-R1_met.fits;7.03392;26526.9;35.2906;0.341333
20180920215632522_HFKVARY-R1_snap.fits;6.39748;26497.6;5.2459;0
20180920215744543_HFKVARY-R1_met.fits;6.07402;26477.1;14.2208;0.170667
20180920215732597_HFKVARY-R1_snap.fits;5.47832;26491.7;5.22674;0
20180920215852127_HFKVARY-R1_met.fits;5.42119;26460.9;12.9265;0.170667
20180920215857247_HFKVARY-R1_met.fits;5.52169;26507.8;119.48;0.853333
20180920215832671_HFKVARY-R1_snap.fits;6.48354;26504.9;6.81216;0
20180920215946911_HFKVARY-R1_met.fits;5.48071;26499;11.6851;0.682667
20180920215932746_HFKVARY-R1_snap.fits;6.56732;26522.5;4.4027;0
20180920220036234_HFKVARY-R1_met.fits;6.21644;26484.4;15.3346;0.170667
20180920220047669_HFKVARY-R1_met.fits;5.93249;26493.2;14.3722;0.170667
20180920220113269_HFKVARY-R1_met.fits;6.08514;26507.8;21.1391;1.70667
20180920220134261_HFKVARY-R1_met.fits;5.68629;26468.3;18.924;0.512
