# file name; noise; peak f.; mag.; duration
20180920190019381_HFKVARY-R1_snap.fits;10.8301;26540;8.96764;0
20180920190119455_HFKVARY-R1_snap.fits;10.8893;26478.5;12.6698;0
20180920190219530_HFKVARY-R1_snap.fits;18.8129;26488.8;15.4243;0
20180920190319434_HFKVARY-R1_met.fits;14.4117;26493.2;47.8417;0.341333
20180920190358005_HFKVARY-R1_met.fits;9.76801;26474.1;49.0123;0.170667
20180920190319605_HFKVARY-R1_snap.fits;8.15381;26455.1;8.66525;0
20180920190508149_HFKVARY-R1_met.fits;14.7317;26502;30.5634;0.170667
20180920190419679_HFKVARY-R1_snap.fits;12.8877;26499;10.1342;0
20180920190519754_HFKVARY-R1_snap.fits;10.0332;26493.2;11.3909;0
20180920190619829_HFKVARY-R1_snap.fits;12.2577;26460.9;8.30792;0
20180920190719903_HFKVARY-R1_snap.fits;15.7486;26472.7;13.0419;0
20180920190819466_HFKVARY-R1_met.fits;13.8987;26474.1;48.2934;0.170667
20180920190819978_HFKVARY-R1_snap.fits;13.0794;26537.1;12.9859;0
20180920190919199_HFKVARY-R1_met.fits;12.6174;26490.2;31.3823;0.170667
20180920190938826_HFKVARY-R1_met.fits;12.588;26499;44.4774;0.341333
20180920190920053_HFKVARY-R1_snap.fits;14.45;26513.7;14.3068;0
20180920191017055_HFKVARY-R1_met.fits;13.4694;26491.7;27.1696;0.170667
20180920191020127_HFKVARY-R1_snap.fits;13.5745;26463.9;8.9166;0
20180920191120202_HFKVARY-R1_snap.fits;16.3264;26513.7;14.6629;0
20180920191219082_HFKVARY-R1_met.fits;11.7724;26522.5;23.6114;0.170667
20180920191226421_HFKVARY-R1_met.fits;13.3062;26487.3;30.54;0.341333
20180920191230005_HFKVARY-R1_met.fits;15.4067;26490.2;46.1464;0.512
20180920191220277_HFKVARY-R1_snap.fits;14.5266;26523.9;14.1729;0
20180920191351071_HFKVARY-R1_met.fits;15.7725;26500.5;35.7036;0.170667
20180920191320351_HFKVARY-R1_snap.fits;17.5289;26547.4;19.5524;0
20180920191420426_HFKVARY-R1_snap.fits;17.1435;26465.3;14.3945;0
20180920191520501_HFKVARY-R1_snap.fits;15.5262;26537.1;17.9196;0
20180920191619210_HFKVARY-R1_met.fits;20.4807;26484.4;43.8602;0.170667
20180920191628767_HFKVARY-R1_met.fits;15.1592;26469.7;53.425;0.170667
20180920191620575_HFKVARY-R1_snap.fits;19.318;26504.9;16.4173;0
20180920191720650_HFKVARY-R1_snap.fits;15.8498;26502;16.0324;0
20180920191820725_HFKVARY-R1_snap.fits;19.5567;26493.2;16.5882;0
20180920191920799_HFKVARY-R1_snap.fits;19.142;26535.6;19.5671;0
20180920192032821_HFKVARY-R1_met.fits;16.0757;26519.5;33.0061;1.70667
20180920192020874_HFKVARY-R1_snap.fits;15.9972;26547.4;22.9776;0
20180920192120949_HFKVARY-R1_snap.fits;14.7039;26526.9;14.6742;0
20180920192221023_HFKVARY-R1_snap.fits;26.1587;26488.8;17.4916;0
20180920192321098_HFKVARY-R1_snap.fits;20.9773;26477.1;18.1591;0
20180920192421173_HFKVARY-R1_snap.fits;17.512;26456.5;11.9137;0
20180920192535242_HFKVARY-R1_met.fits;16.6026;26494.6;46.4457;0.170667
20180920192521247_HFKVARY-R1_snap.fits;18.8135;26510.7;13.3353;0
20180920192621322_HFKVARY-R1_snap.fits;17.2735;26496.1;11.7684;0
20180920192749045_HFKVARY-R1_met.fits;12.6852;26512.2;26.1112;0.170667
20180920192721397_HFKVARY-R1_snap.fits;18.3435;26493.2;17.8089;0
20180920192821471_HFKVARY-R1_snap.fits;16.0169;26456.5;13.6052;0
20180920192923594_HFKVARY-R1_met.fits;11.0175;26484.4;27.7624;0.170667
20180920192921546_HFKVARY-R1_snap.fits;14.6212;26480;12.3783;0
20180920193021621_HFKVARY-R1_snap.fits;13.2074;26452.1;9.42732;0
20180920193211018_HFKVARY-R1_met.fits;17.1617;26521;47.6407;0.170667
20180920193121695_HFKVARY-R1_snap.fits;15.5663;26506.3;19.2883;0
20180920193218869_HFKVARY-R1_met.fits;12.4139;26488.8;34.9271;0.341333
20180920193221770_HFKVARY-R1_snap.fits;13.6618;26519.5;16.3123;0
20180920193321845_HFKVARY-R1_snap.fits;12.8082;26477.1;10.9774;0
20180920193421919_HFKVARY-R1_snap.fits;10.4654;26499;6.6902;0
20180920193521311_HFKVARY-R1_met.fits;14.3147;26503.4;33.7874;0.512
20180920193552885_HFKVARY-R1_met.fits;10.0729;26494.6;23.5452;0.512
20180920193521994_HFKVARY-R1_snap.fits;12.191;26485.8;10.0662;0
20180920193623434_HFKVARY-R1_met.fits;11.3173;26503.4;53.9383;0.170667
20180920193659957_HFKVARY-R1_met.fits;6.0149;26516.6;28.641;0.170667
20180920193622069_HFKVARY-R1_snap.fits;12.9802;26485.8;8.7783;0
20180920193739551_HFKVARY-R1_met.fits;11.3584;26513.7;35.7549;0.170667
20180920193722143_HFKVARY-R1_snap.fits;7.56325;26522.5;6.37351;0
20180920193822218_HFKVARY-R1_snap.fits;8.22141;26535.6;7.31469;0
20180920193922293_HFKVARY-R1_snap.fits;9.97379;26453.6;9.55153;0
20180920194022367_HFKVARY-R1_snap.fits;8.76741;26494.6;7.42977;0
20180920194152991_HFKVARY-R1_met.fits;9.69664;26463.9;292.434;0.512
20180920194122442_HFKVARY-R1_snap.fits;10.9417;26471.2;9.56487;0
20180920194235829_HFKVARY-R1_met.fits;9.31111;26523.9;22.1408;0.170667
20180920194222517_HFKVARY-R1_snap.fits;10.4611;26525.4;10.9126;0
20180920194322591_HFKVARY-R1_snap.fits;9.31951;26465.3;7.8373;0
20180920194433418_HFKVARY-R1_met.fits;5.74428;26538.6;15.1009;0.170667
20180920194422666_HFKVARY-R1_snap.fits;9.14731;26510.7;8.30607;0
20180920194545439_HFKVARY-R1_met.fits;7.18302;26474.1;21.9821;0.170667
20180920194522741_HFKVARY-R1_snap.fits;8.24368;26543;7.27192;0
20180920194700021_HFKVARY-R1_met.fits;9.47694;26491.7;25.9051;0.170667
20180920194622815_HFKVARY-R1_snap.fits;7.69043;26477.1;6.41553;0
20180920194736714_HFKVARY-R1_met.fits;9.51121;26506.3;25.7873;0.170667
20180920194804703_HFKVARY-R1_met.fits;6.96059;26474.1;15.3424;0.170667
20180920194722890_HFKVARY-R1_snap.fits;8.41453;26507.8;7.43836;0
20180920194822965_HFKVARY-R1_snap.fits;7.88867;26484.4;6.88846;0
20180920194923039_HFKVARY-R1_snap.fits;6.52366;26547.4;7.12489;0
20180920195045471_HFKVARY-R1_met.fits;6.58556;26512.2;13.4877;0.170667
20180920195050933_HFKVARY-R1_met.fits;6.50263;26497.6;22.1093;0.170667
20180920195023114_HFKVARY-R1_snap.fits;5.79358;26487.3;5.50284;0
20180920195123189_HFKVARY-R1_snap.fits;7.92514;26458;7.95766;0
20180920195245962_HFKVARY-R1_met.fits;7.37457;26491.7;15.393;0.512
20180920195250058_HFKVARY-R1_met.fits;6.47394;26487.3;20.5163;0.170667
20180920195223263_HFKVARY-R1_snap.fits;6.76397;26494.6;6.89811;0
20180920195349791_HFKVARY-R1_met.fits;6.85936;26493.2;32.3009;0.170667
20180920195323338_HFKVARY-R1_snap.fits;7.65783;26515.1;6.61258;0
20180920195423413_HFKVARY-R1_snap.fits;4.96719;26477.1;6.67553;0
20180920195538165_HFKVARY-R1_met.fits;7.69554;26497.6;21.0429;0.341333
20180920195523487_HFKVARY-R1_snap.fits;7.44063;26525.4;6.65003;0
20180920195656501_HFKVARY-R1_met.fits;9.1511;26477.1;21.2493;0.170667
20180920195623562_HFKVARY-R1_snap.fits;6.21579;26544.4;6.69921;0
20180920195723637_HFKVARY-R1_snap.fits;7.86514;26528.3;6.54828;0
20180920195823711_HFKVARY-R1_snap.fits;7.20198;26507.8;5.49371;0
20180920195929589_HFKVARY-R1_met.fits;7.51662;26494.6;21.5977;0.170667
20180920195953141_HFKVARY-R1_met.fits;6.90639;26500.5;15.7378;0.512
20180920195923786_HFKVARY-R1_snap.fits;6.98404;26468.3;6.08312;0
20180920200053386_HFKVARY-R1_met.fits;7.09514;26502;15.9941;0.512
