# file name; noise; peak f.; mag.; duration
20180920020003295_HFKVARY-R1_snap.fits;26.5064;26522.5;20.8474;0
20180920020103370_HFKVARY-R1_snap.fits;34.3554;26529.8;31.1159;0
20180920020203445_HFKVARY-R1_snap.fits;32.7616;26449.2;32.0153;0
20180920020303519_HFKVARY-R1_snap.fits;24.9282;26535.6;28.2994;0
20180920020403594_HFKVARY-R1_snap.fits;28.6079;26512.2;26.1058;0
20180920020505205_HFKVARY-R1_met.fits;25.335;26528.3;195.458;0.682667
20180920020503669_HFKVARY-R1_snap.fits;31.6415;26540;27.3795;0
20180920020611935_HFKVARY-R1_met.fits;26.1886;26453.6;81.6114;0.170667
20180920020603743_HFKVARY-R1_snap.fits;29.6878;26540;30.9098;0
20180920020703818_HFKVARY-R1_snap.fits;24.3551;26528.3;19.5824;0
20180920020822666_HFKVARY-R1_met.fits;23.739;26507.8;61.8892;0.341333
20180920020803893_HFKVARY-R1_snap.fits;26.3657;26478.5;27.5926;0
20180920020903967_HFKVARY-R1_snap.fits;35.9335;26500.5;25.6954;0
20180920021004042_HFKVARY-R1_snap.fits;34.1866;26471.2;25.8286;0
20180920021104117_HFKVARY-R1_snap.fits;25.1354;26502;21.2947;0
20180920021204191_HFKVARY-R1_snap.fits;32.0756;26481.4;23.6813;0
20180920021304266_HFKVARY-R1_snap.fits;24.8628;26523.9;20.7194;0
20180920021458613_HFKVARY-R1_met.fits;27.7433;26497.6;65.333;0.170667
20180920021404341_HFKVARY-R1_snap.fits;25.0931;26506.3;28.0548;0
20180920021504415_HFKVARY-R1_snap.fits;32.0644;26456.5;24.9213;0
20180920021604490_HFKVARY-R1_snap.fits;27.8196;26526.9;20.5175;0
20180920021704565_HFKVARY-R1_snap.fits;29.4631;26491.7;20.8685;0
20180920021804639_HFKVARY-R1_snap.fits;30.1316;26482.9;29.5678;0
20180920021904714_HFKVARY-R1_snap.fits;23.3562;26491.7;21.2615;0
20180920022004789_HFKVARY-R1_snap.fits;29.0206;26497.6;24.8672;0
20180920022104863_HFKVARY-R1_snap.fits;23.6506;26449.2;21.0137;0
20180920022204938_HFKVARY-R1_snap.fits;27.5662;26523.9;27.5518;0
20180920022305013_HFKVARY-R1_snap.fits;27.794;26538.6;24.8473;0
20180920022405087_HFKVARY-R1_snap.fits;28.2227;26463.9;25.9107;0
20180920022505162_HFKVARY-R1_snap.fits;24.4666;26537.1;19.3679;0
20180920022418237_HFKVARY-R1_snap.fits;26.5095;26468.3;33.7293;0
20180920022705311_HFKVARY-R1_snap.fits;31.5409;26502;22.5851;0
20180920022805386_HFKVARY-R1_snap.fits;31.0553;26456.5;23.8057;0
20180920022905461_HFKVARY-R1_snap.fits;43.698;26497.6;44.1595;0
20180920023005535_HFKVARY-R1_snap.fits;29.4109;26491.7;19.816;0
20180920023105610_HFKVARY-R1_snap.fits;27.4626;26460.9;20.2464;0
20180920023205685_HFKVARY-R1_snap.fits;31.2729;26478.5;33.5227;0
20180920023305759_HFKVARY-R1_snap.fits;29.6019;26488.8;18.2311;0
20180920023405834_HFKVARY-R1_snap.fits;35.207;26455.1;21.9756;0
20180920023505909_HFKVARY-R1_snap.fits;35.1085;26529.8;23.0848;0
20180920023605983_HFKVARY-R1_snap.fits;26.2685;26458;25.1234;0
20180920023706058_HFKVARY-R1_snap.fits;26.2746;26452.1;26.2318;0
20180920023806133_HFKVARY-R1_snap.fits;24.0647;26506.3;25.5677;0
20180920023906207_HFKVARY-R1_snap.fits;25.2169;26471.2;18.6876;0
20180920024030346_HFKVARY-R1_met.fits;26.3516;26535.6;87.6829;0.170667
20180920024006282_HFKVARY-R1_snap.fits;31.8205;26497.6;21.9612;0
20180920024106357_HFKVARY-R1_snap.fits;32.8735;26484.4;28.3604;0
20180920024214453_HFKVARY-R1_met.fits;32.3588;26496.1;69.9021;0.341333
20180920024206431_HFKVARY-R1_snap.fits;24.2063;26452.1;27.5496;0
20180920024356511_HFKVARY-R1_met.fits;28.3469;26497.6;63.2996;0.170667
20180920024306506_HFKVARY-R1_snap.fits;29.5761;26494.6;23.4488;0
20180920024406581_HFKVARY-R1_snap.fits;27.8011;26463.9;20.6742;0
20180920024519114_HFKVARY-R1_met.fits;25.37;26488.8;110.203;0.170667
20180920024506655_HFKVARY-R1_snap.fits;21.4979;26531.2;20.2872;0
20180920024606730_HFKVARY-R1_snap.fits;27.6851;26521;19.3138;0
20180920024706805_HFKVARY-R1_snap.fits;23.5921;26485.8;29.4949;0
20180920024806879_HFKVARY-R1_snap.fits;35.0568;26485.8;23.0039;0
20180920024906954_HFKVARY-R1_snap.fits;31.4401;26537.1;28.9066;0
20180920025050207_HFKVARY-R1_met.fits;22.5661;26506.3;48.5365;0.170667
20180920025007029_HFKVARY-R1_snap.fits;24.4577;26497.6;20.449;0
20180920025107103_HFKVARY-R1_snap.fits;36.7332;26529.8;27.9671;0
20180920025207178_HFKVARY-R1_snap.fits;24.3373;26459.5;24.1709;0
20180920025316469_HFKVARY-R1_met.fits;25.1496;26516.6;58.3701;0.170667
20180920025307253_HFKVARY-R1_snap.fits;22.2125;26545.9;22.2163;0
20180920025407327_HFKVARY-R1_snap.fits;33.8766;26526.9;27.2833;0
20180920025507402_HFKVARY-R1_snap.fits;28.6467;26534.2;26.8988;0
20180920025607477_HFKVARY-R1_snap.fits;31.6256;26472.7;25.1682;0
20180920025707551_HFKVARY-R1_snap.fits;32.3218;26543;20.9499;0
20180920025807626_HFKVARY-R1_snap.fits;20.9726;26525.4;24.0228;0
20180920025907701_HFKVARY-R1_snap.fits;29.383;26528.3;22.9945;0
