# file name; noise; peak f.; mag.; duration
20180920100039135_HFKVARY-R1_snap.fits;6.38637;26487.3;7.06509;0
20180920100206346_HFKVARY-R1_met.fits;5.18968;26500.5;11.6081;0.170667
20180920100139210_HFKVARY-R1_snap.fits;5.93049;26474.1;6.06055;0
20180920100243551_HFKVARY-R1_met.fits;6.05785;26510.7;20.2252;0.170667
20180920100314954_HFKVARY-R1_met.fits;5.4799;26502;13.3954;0.170667
20180920100334069_HFKVARY-R1_met.fits;5.0084;26528.3;25.4237;0.341333
20180920100239285_HFKVARY-R1_snap.fits;4.7762;26488.8;4.25201;0
20180920100356597_HFKVARY-R1_met.fits;6.03303;26496.1;20.8046;0.341333
20180920100406837_HFKVARY-R1_met.fits;5.17982;26459.5;10.7109;0.170667
20180920100339359_HFKVARY-R1_snap.fits;5.94277;26468.3;5.49948;0
20180920100440458_HFKVARY-R1_met.fits;5.4119;26509.3;20.1911;0.341333
20180920100439434_HFKVARY-R1_snap.fits;6.57277;26460.9;5.97088;0
20180920100549578_HFKVARY-R1_met.fits;5.24792;26491.7;11.2932;0.170667
20180920100539509_HFKVARY-R1_snap.fits;6.08835;26475.6;4.72001;0
20180920100639583_HFKVARY-R1_snap.fits;5.94868;26496.1;4.48766;0
20180920100739658_HFKVARY-R1_snap.fits;6.77252;26462.4;5.26859;0
20180920100840586_HFKVARY-R1_met.fits;4.72007;26493.2;14.1467;0.341333
20180920100905503_HFKVARY-R1_met.fits;5.41433;26509.3;22.5497;0.170667
20180920100839733_HFKVARY-R1_snap.fits;6.1696;26477.1;5.12097;0
20180920101004042_HFKVARY-R1_met.fits;5.60547;26497.6;13.6798;0.170667
20180920101006261_HFKVARY-R1_met.fits;6.23371;26475.6;14.3259;0.512
20180920101013599_HFKVARY-R1_met.fits;6.3542;26507.8;17.2569;0.170667
20180920101020085_HFKVARY-R1_met.fits;6.02845;26513.7;23.9052;0.170667
20180920101023669_HFKVARY-R1_met.fits;5.96211;26526.9;24.6244;0.512
20180920100939807_HFKVARY-R1_snap.fits;6.53721;26534.2;5.17638;0
20180920101039882_HFKVARY-R1_snap.fits;5.47761;26480;5.03146;0
20180920101139957_HFKVARY-R1_snap.fits;5.64262;26506.3;5.36043;0
20180920101303413_HFKVARY-R1_met.fits;5.1974;26509.3;12.5165;0.170667
20180920101316213_HFKVARY-R1_met.fits;6.38211;26503.4;15.3598;0.341333
20180920101240031_HFKVARY-R1_snap.fits;6.07596;26466.8;5.61926;0
20180920101353077_HFKVARY-R1_met.fits;6.75823;26503.4;19.0871;0.170667
20180920101357514_HFKVARY-R1_met.fits;6.36234;26525.4;15.6797;0.170667
20180920101421066_HFKVARY-R1_met.fits;6.7133;26491.7;16.3332;0.341333
20180920101430453_HFKVARY-R1_met.fits;6.10743;26497.6;23.0952;0.512
20180920101340106_HFKVARY-R1_snap.fits;5.89499;26500.5;6.97209;0
20180920101500319_HFKVARY-R1_met.fits;5.30423;26497.6;33.3464;0.170667
20180920101534282_HFKVARY-R1_met.fits;6.19896;26500.5;128.413;0.682667
20180920101440181_HFKVARY-R1_snap.fits;5.51303;26547.4;6.19535;0
20180920101537183_HFKVARY-R1_met.fits;5.53997;26503.4;51.9216;0.341333
20180920101540767_HFKVARY-R1_met.fits;5.76641;26503.4;32.7472;0.341333
20180920101552714_HFKVARY-R1_met.fits;5.82542;26499;15.8835;0.170667
20180920101609439_HFKVARY-R1_met.fits;5.75804;26500.5;18.6201;0.341333
20180920101626847_HFKVARY-R1_met.fits;6.85413;26525.4;22.8339;0.170667
20180920101540255_HFKVARY-R1_snap.fits;5.72875;26507.8;5.3119;0
20180920101708661_HFKVARY-R1_met.fits;6.83214;26499;24.9961;0.170667
20180920101713610_HFKVARY-R1_met.fits;5.52416;26481.4;13.6067;0.170667
20180920101640330_HFKVARY-R1_snap.fits;5.88792;26450.7;5.10609;0
20180920101741258_HFKVARY-R1_met.fits;5.98806;26490.2;31.2607;0.341333
20180920101746890_HFKVARY-R1_met.fits;5.17309;26502;12.4336;0.170667
20180920101822389_HFKVARY-R1_met.fits;5.61563;26515.1;18.7736;0.170667
20180920101740405_HFKVARY-R1_snap.fits;5.83862;26547.4;5.26463;0
20180920101843210_HFKVARY-R1_met.fits;5.2825;26526.9;13.4757;0.170667
20180920101840479_HFKVARY-R1_snap.fits;5.91101;26529.8;5.55007;0
20180920101941919_HFKVARY-R1_met.fits;6.22391;26502;20.2572;0.341333
20180920102011445_HFKVARY-R1_met.fits;6.19481;26491.7;36.0285;0.341333
20180920102034997_HFKVARY-R1_met.fits;6.54262;26513.7;17.0655;0.170667
20180920101940554_HFKVARY-R1_snap.fits;5.95334;26499;5.09038;0
20180920102043530_HFKVARY-R1_met.fits;6.76833;26502;58.4233;0.341333
20180920102040629_HFKVARY-R1_snap.fits;5.26814;26494.6;5.84845;0
20180920102140703_HFKVARY-R1_snap.fits;5.98183;26494.6;5.14739;0
20180920102256138_HFKVARY-R1_met.fits;6.05464;26490.2;30.3005;0.170667
20180920102240778_HFKVARY-R1_snap.fits;7.23872;26541.5;5.25195;0
20180920102344949_HFKVARY-R1_met.fits;6.49977;26504.9;35.2568;1.536
20180920102357066_HFKVARY-R1_met.fits;5.57162;26499;15.6751;0.170667
20180920102415157_HFKVARY-R1_met.fits;5.00716;26500.5;24.4571;0.170667
20180920102429493_HFKVARY-R1_met.fits;5.64824;26510.7;27.573;0.341333
20180920102340853_HFKVARY-R1_snap.fits;5.98298;26521;5.32372;0
20180920102459189_HFKVARY-R1_met.fits;5.55738;26506.3;28.599;0.170667
20180920102529567_HFKVARY-R1_met.fits;6.359;26500.5;17.5012;0.341333
20180920102440927_HFKVARY-R1_snap.fits;6.45831;26475.6;5.43318;0
20180920102541002_HFKVARY-R1_snap.fits;5.12767;26544.4;5.26275;0
20180920102655754_HFKVARY-R1_met.fits;6.11048;26497.6;16.1712;0.341333
20180920102659850_HFKVARY-R1_met.fits;5.84067;26475.6;12.1;0.341333
20180920102641077_HFKVARY-R1_snap.fits;4.60432;26453.6;5.07009;0
20180920102811018_HFKVARY-R1_met.fits;5.97462;26502;29.0476;0.170667
20180920102741151_HFKVARY-R1_snap.fits;4.72262;26450.7;5.16818;0
20180920102841226_HFKVARY-R1_snap.fits;6.55786;26543;6.63089;0
20180920103032501_HFKVARY-R1_met.fits;9.64013;26474.1;32.0929;0.170667
20180920102941301_HFKVARY-R1_snap.fits;5.19266;26487.3;5.6161;0
20180920103041375_HFKVARY-R1_snap.fits;5.87461;26509.3;4.65468;0
20180920103142645_HFKVARY-R1_met.fits;6.13959;26544.4;17.3201;0.170667
20180920103144693_HFKVARY-R1_met.fits;6.11225;26532.7;17.1077;1.024
20180920103148959_HFKVARY-R1_met.fits;5.96803;26510.7;18.5974;0.170667
20180920103204490_HFKVARY-R1_met.fits;5.96694;26487.3;29.4821;0.512
20180920103141450_HFKVARY-R1_snap.fits;6.30293;26500.5;6.16925;0
20180920103259615_HFKVARY-R1_met.fits;6.37877;26513.7;15.6419;2.21867
20180920103334261_HFKVARY-R1_met.fits;6.01676;26472.7;31.1451;0.170667
20180920103241525_HFKVARY-R1_snap.fits;6.95084;26513.7;6.34225;0
20180920103354058_HFKVARY-R1_met.fits;5.52777;26499;20.9624;0.170667
20180920103359519_HFKVARY-R1_met.fits;5.8142;26490.2;25.1236;0.512
20180920103415903_HFKVARY-R1_met.fits;5.85361;26496.1;16.471;0.512
20180920103341599_HFKVARY-R1_snap.fits;6.30915;26503.4;5.40125;0
20180920103503519_HFKVARY-R1_met.fits;5.42286;26507.8;22.9867;0.512
20180920103522805_HFKVARY-R1_met.fits;5.69135;26525.4;30.1809;0.341333
20180920103531679_HFKVARY-R1_met.fits;5.4723;26487.3;11.9816;0.170667
20180920103537311_HFKVARY-R1_met.fits;5.30484;26522.5;16.1074;0.170667
20180920103441674_HFKVARY-R1_snap.fits;5.90929;26469.7;5.2007;0
20180920103545845_HFKVARY-R1_met.fits;6.73788;26469.7;22.2302;0.170667
20180920103541749_HFKVARY-R1_snap.fits;5.74175;26478.5;5.40778;0
20180920103652917_HFKVARY-R1_met.fits;6.00307;26449.2;126.493;0.341333
20180920103658549_HFKVARY-R1_met.fits;6.82362;26499;18.5601;0.170667
20180920103703498_HFKVARY-R1_met.fits;6.0359;26499;21.2652;0.170667
20180920103726709_HFKVARY-R1_met.fits;5.47868;26513.7;12.7075;0.341333
20180920103641823_HFKVARY-R1_snap.fits;5.87212;26497.6;6.32672;0
20180920103813983_HFKVARY-R1_met.fits;7.08285;26507.8;14.6637;0.170667
20180920103741898_HFKVARY-R1_snap.fits;6.01667;26506.3;5.94185;0
20180920103843850_HFKVARY-R1_met.fits;5.90124;26534.2;18.7725;0.170667
20180920103913205_HFKVARY-R1_met.fits;5.44582;26499;12.337;0.341333
20180920103841973_HFKVARY-R1_snap.fits;6.4513;26502;4.89849;0
20180920104031541_HFKVARY-R1_met.fits;6.84412;26497.6;35.1724;0.682667
20180920103942047_HFKVARY-R1_snap.fits;7.07786;26494.6;6.77191;0
20180920104053215_HFKVARY-R1_met.fits;5.02558;26485.8;11.9969;0.170667
20180920104105333_HFKVARY-R1_met.fits;6.79889;26488.8;14.8183;0.170667
20180920104042122_HFKVARY-R1_snap.fits;6.22575;26472.7;4.63321;0
20180920104142197_HFKVARY-R1_snap.fits;5.75714;26534.2;4.62956;0
20180920104323061_HFKVARY-R1_met.fits;6.65151;26496.1;15.229;0.170667
20180920104242271_HFKVARY-R1_snap.fits;6.67835;26507.8;4.89836;0
20180920104345077_HFKVARY-R1_met.fits;6.24732;26515.1;31.9802;0.170667
20180920104414943_HFKVARY-R1_met.fits;5.39734;26512.2;11.0384;0.170667
20180920104342346_HFKVARY-R1_snap.fits;6.32069;26487.3;5.00971;0
20180920104453002_HFKVARY-R1_met.fits;5.60375;26502;21.1581;0.170667
20180920104509215_HFKVARY-R1_met.fits;5.21303;26500.5;13.0694;0.341333
20180920104525258_HFKVARY-R1_met.fits;5.51118;26516.6;49.4648;0.341333
20180920104442421_HFKVARY-R1_snap.fits;6.28356;26509.3;4.5284;0
20180920104546421_HFKVARY-R1_met.fits;6.2185;26509.3;30.5086;0.341333
20180920104603829_HFKVARY-R1_met.fits;4.82343;26504.9;14.9718;0.341333
20180920104615434_HFKVARY-R1_met.fits;6.51294;26509.3;18.0481;0.341333
20180920104542495_HFKVARY-R1_snap.fits;5.58236;26509.3;4.76307;0
20180920104720287_HFKVARY-R1_met.fits;7.03776;26491.7;20.6277;0.170667
20180920104642570_HFKVARY-R1_snap.fits;5.93378;26458;6.09023;0
20180920104747594_HFKVARY-R1_met.fits;6.64517;26515.1;15.1415;0.170667
20180920104801077_HFKVARY-R1_met.fits;6.73055;26500.5;14.5842;0.170667
20180920104813706_HFKVARY-R1_met.fits;5.39783;26534.2;11.3663;0.512
20180920104816437_HFKVARY-R1_met.fits;6.47015;26496.1;20.2981;0.512
20180920104825823_HFKVARY-R1_met.fits;5.57139;26512.2;43.3954;1.024
20180920104830431_HFKVARY-R1_met.fits;5.57826;26490.2;11.3702;0.170667
20180920104834186_HFKVARY-R1_met.fits;5.38459;26500.5;23.8904;0.341333
20180920104742645_HFKVARY-R1_snap.fits;6.52076;26472.7;5.57178;0
20180920104903370_HFKVARY-R1_met.fits;6.0447;26509.3;20.1979;0.170667
20180920104912927_HFKVARY-R1_met.fits;6.17666;26481.4;13.5212;0.170667
20180920104919925_HFKVARY-R1_met.fits;6.64028;26499;19.302;0.170667
20180920104938357_HFKVARY-R1_met.fits;6.20255;26497.6;17.2159;0.170667
20180920104842719_HFKVARY-R1_snap.fits;5.90313;26494.6;4.69164;0
20180920105002762_HFKVARY-R1_met.fits;6.70531;26487.3;32.2227;0.682667
20180920105015562_HFKVARY-R1_met.fits;5.93207;26513.7;13.297;0.170667
20180920104942794_HFKVARY-R1_snap.fits;5.89402;26450.7;4.85502;0
20180920105133215_HFKVARY-R1_met.fits;6.20856;26497.6;13.8629;0.170667
20180920105139189_HFKVARY-R1_met.fits;5.49036;26506.3;34.9662;0.170667
20180920105042869_HFKVARY-R1_snap.fits;6.05757;26506.3;6.20031;0
20180920105204277_HFKVARY-R1_met.fits;5.71525;26494.6;37.3337;0.341333
20180920105212981_HFKVARY-R1_met.fits;6.9809;26494.6;15.599;0.170667
20180920105142943_HFKVARY-R1_snap.fits;6.51746;26521;4.18856;0
20180920105250869_HFKVARY-R1_met.fits;5.73222;26493.2;11.4813;0.170667
20180920105331999_HFKVARY-R1_met.fits;5.09072;26494.6;18.1695;0.341333
20180920105243018_HFKVARY-R1_snap.fits;5.47827;26474.1;5.35147;0
20180920105352991_HFKVARY-R1_met.fits;5.74368;26494.6;22.1233;0.170667
20180920105358623_HFKVARY-R1_met.fits;5.85843;26503.4;25.7113;0.170667
20180920105415861_HFKVARY-R1_met.fits;6.31127;26496.1;13.2301;0.170667
20180920105343093_HFKVARY-R1_snap.fits;5.1012;26478.5;5.81463;0
20180920105523615_HFKVARY-R1_met.fits;5.5372;26506.3;31.4767;0.341333
20180920105443167_HFKVARY-R1_snap.fits;5.61064;26481.4;7.29102;0
20180920105618058_HFKVARY-R1_met.fits;6.94844;26493.2;29.6771;0.341333
20180920105622495_HFKVARY-R1_met.fits;6.31925;26499;26.1524;0.170667
20180920105543242_HFKVARY-R1_snap.fits;5.54956;26519.5;5.2545;0
20180920105646730_HFKVARY-R1_met.fits;5.98168;26500.5;16.2541;0.170667
20180920105658335_HFKVARY-R1_met.fits;6.41086;26499;25.7323;0.170667
20180920105708234_HFKVARY-R1_met.fits;5.76736;26518.1;15.7581;0.341333
20180920105643317_HFKVARY-R1_snap.fits;5.78801;26474.1;5.81169;0
20180920105742879_HFKVARY-R1_met.fits;5.9255;26490.2;16.5991;0.170667
20180920105756874_HFKVARY-R1_met.fits;6.3703;26500.5;13.6151;0.170667
20180920105743391_HFKVARY-R1_snap.fits;6.33453;26485.8;5.67278;0
20180920105851999_HFKVARY-R1_met.fits;6.20597;26513.7;14.3372;0.170667
20180920105859509_HFKVARY-R1_met.fits;5.8376;26512.2;77.6919;0.512
20180920105918794_HFKVARY-R1_met.fits;5.75056;26488.8;14.5149;0.170667
20180920105843466_HFKVARY-R1_snap.fits;6.12513;26478.5;6.07586;0
20180920105951562_HFKVARY-R1_met.fits;6.03691;26499;16.6043;0.341333
20180920110023135_HFKVARY-R1_met.fits;6.21752;26497.6;22.0968;0.512
20180920105943541_HFKVARY-R1_snap.fits;5.40099;26537.1;4.19973;0
20180920110142495_HFKVARY-R1_met.fits;6.03768;26502;21.5698;0.341333
