# file name; noise; peak f.; mag.; duration
20180920040012255_HFKVARY-R1_snap.fits;24.1268;26526.9;20.5992;0
20180920040112330_HFKVARY-R1_snap.fits;25.9061;26450.7;31.861;0
20180920040225375_HFKVARY-R1_met.fits;24.9265;26493.2;88.9575;0.341333
20180920040212405_HFKVARY-R1_snap.fits;24.3658;26532.7;15.9663;0
20180920040312479_HFKVARY-R1_snap.fits;27.5453;26529.8;23.5991;0
20180920040425866_HFKVARY-R1_met.fits;27.687;26481.4;59.686;0.341333
20180920040412554_HFKVARY-R1_snap.fits;28.1599;26547.4;27.7212;0
20180920040512629_HFKVARY-R1_snap.fits;27.7467;26462.4;23.2103;0
20180920040706805_HFKVARY-R1_met.fits;24.9634;26547.4;67.3488;0.512
20180920040612703_HFKVARY-R1_snap.fits;28.2142;26482.9;20.3195;0
20180920040712778_HFKVARY-R1_snap.fits;29.515;26535.6;22.582;0
20180920040812853_HFKVARY-R1_snap.fits;23.3759;26449.2;22.9841;0
20180920040940405_HFKVARY-R1_met.fits;33.07;26516.6;142.419;0.170667
20180920040912927_HFKVARY-R1_snap.fits;32.4909;26531.2;20.9682;0
20180920041056863_HFKVARY-R1_met.fits;20.4463;26528.3;62.5805;0.341333
20180920041013002_HFKVARY-R1_snap.fits;27.9487;26504.9;22.7595;0
20180920041113077_HFKVARY-R1_snap.fits;26.1253;26494.6;19.2484;0
20180920041303327_HFKVARY-R1_met.fits;32.3287;26463.9;95.2716;0.341333
20180920041213151_HFKVARY-R1_snap.fits;28.1169;26507.8;20.5003;0
20180920041355722_HFKVARY-R1_met.fits;29.6596;26522.5;70.3912;0.170667
20180920041313226_HFKVARY-R1_snap.fits;25.4495;26459.5;27.1542;0
20180920041413301_HFKVARY-R1_snap.fits;27.4985;26482.9;21.5962;0
20180920041534197_HFKVARY-R1_met.fits;30.7274;26490.2;179.767;0.341333
20180920041513375_HFKVARY-R1_snap.fits;28.5006;26526.9;22.0605;0
20180920041613450_HFKVARY-R1_snap.fits;24.7938;26529.8;27.879;0
20180920041713525_HFKVARY-R1_snap.fits;29.5898;26485.8;19.5469;0
20180920041813599_HFKVARY-R1_snap.fits;25.693;26453.6;18.0663;0
20180920041913674_HFKVARY-R1_snap.fits;28.0953;26528.3;30.3931;0
20180920042013749_HFKVARY-R1_snap.fits;26.9755;26458;23.2628;0
20180920042113823_HFKVARY-R1_snap.fits;24.4211;26543;24.7487;0
20180920042213898_HFKVARY-R1_snap.fits;21.7919;26513.7;21.5791;0
20180920042313973_HFKVARY-R1_snap.fits;21.933;26513.7;16.1703;0
20180920042414047_HFKVARY-R1_snap.fits;23.473;26544.4;24.0045;0
20180920042514122_HFKVARY-R1_snap.fits;22.5683;26519.5;14.1883;0
20180920042623925_HFKVARY-R1_met.fits;20.6247;26465.3;46.4163;0.170667
20180920042614197_HFKVARY-R1_snap.fits;25.4942;26493.2;22.3712;0
20180920042714271_HFKVARY-R1_snap.fits;26.3845;26500.5;22.075;0
20180920042814346_HFKVARY-R1_snap.fits;18.3666;26525.4;22.4082;0
20180920042914421_HFKVARY-R1_snap.fits;26.4589;26537.1;24.5555;0
20180920043014495_HFKVARY-R1_snap.fits;19.9048;26510.7;20.4706;0
20180920043114570_HFKVARY-R1_snap.fits;27.8656;26523.9;32.2011;0
20180920043214645_HFKVARY-R1_snap.fits;25.596;26453.6;22.8211;0
20180920043314719_HFKVARY-R1_snap.fits;30.1395;26460.9;25.7642;0
20180920043438517_HFKVARY-R1_met.fits;33.1503;26497.6;237.799;0.682667
20180920043414794_HFKVARY-R1_snap.fits;24.912;26496.1;28.592;0
20180920043514869_HFKVARY-R1_snap.fits;24.0287;26490.2;18.0863;0
20180920043614943_HFKVARY-R1_snap.fits;27.1971;26453.6;30.6061;0
20180920043715018_HFKVARY-R1_snap.fits;25.0251;26521;17.1046;0
20180920043815093_HFKVARY-R1_snap.fits;33.0313;26499;21.9234;0
20180920043915167_HFKVARY-R1_snap.fits;29.9805;26518.1;25.1474;0
20180920044015242_HFKVARY-R1_snap.fits;28.7775;26458;24.4508;0
20180920044115317_HFKVARY-R1_snap.fits;25.2106;26504.9;27.1853;0
20180920044215391_HFKVARY-R1_snap.fits;22.4625;26503.4;24.5445;0
20180920044406325_HFKVARY-R1_met.fits;22.537;26474.1;110.649;0.170667
20180920044315466_HFKVARY-R1_snap.fits;25.418;26456.5;30.855;0
20180920044455306_HFKVARY-R1_met.fits;19.1794;26494.6;38.3626;0.170667
20180920044415541_HFKVARY-R1_snap.fits;26.3704;26493.2;27.3437;0
20180920044515615_HFKVARY-R1_snap.fits;20.29;26516.6;27.0116;0
20180920044615690_HFKVARY-R1_snap.fits;25.4271;26522.5;23.5383;0
20180920044733343_HFKVARY-R1_met.fits;29.919;26529.8;92.4445;0.341333
20180920044746997_HFKVARY-R1_met.fits;26.1662;26506.3;94.8749;0.341333
20180920044715765_HFKVARY-R1_snap.fits;27.7116;26528.3;21.4322;0
20180920044815839_HFKVARY-R1_snap.fits;28.6293;26484.4;31.9589;0
20180920044938783_HFKVARY-R1_met.fits;21.8891;26528.3;65.5866;0.170667
20180920044915914_HFKVARY-R1_snap.fits;22.0118;26463.9;19.057;0
20180920045050122_HFKVARY-R1_met.fits;25.1035;26518.1;61.8791;0.341333
20180920045015989_HFKVARY-R1_snap.fits;29.3853;26502;16.5172;0
20180920045147125_HFKVARY-R1_met.fits;27.03;26497.6;148.166;1.19467
20180920045116063_HFKVARY-R1_snap.fits;22.8173;26484.4;20.1902;0
20180920045216138_HFKVARY-R1_snap.fits;24.8025;26462.4;23.8708;0
20180920045316213_HFKVARY-R1_snap.fits;30.0038;26537.1;24.3414;0
20180920045416287_HFKVARY-R1_snap.fits;31.1249;26453.6;23.2051;0
20180920045516362_HFKVARY-R1_snap.fits;24.0519;26459.5;15.726;0
20180920045616437_HFKVARY-R1_snap.fits;25.6126;26455.1;23.4782;0
20180920045811295_HFKVARY-R1_met.fits;20.9026;26506.3;138.825;0.341333
20180920045716511_HFKVARY-R1_snap.fits;23.2265;26516.6;20.658;0
20180920045823583_HFKVARY-R1_met.fits;23.8625;26502;73.2083;0.512
20180920045816586_HFKVARY-R1_snap.fits;27.649;26485.8;19.0437;0
20180920045940213_HFKVARY-R1_met.fits;21.4397;26502;65.5965;0.170667
20180920045916661_HFKVARY-R1_snap.fits;21.4575;26472.7;17.7461;0
