# file name; noise; peak f.; mag.; duration
20180920170010421_HFKVARY-R1_snap.fits;6.74459;26449.2;6.11268;0
20180920170148042_HFKVARY-R1_met.fits;6.81703;26463.9;19.5701;0.341333
20180920170200330_HFKVARY-R1_met.fits;7.73522;26547.4;28.1941;0.341333
20180920170110495_HFKVARY-R1_snap.fits;6.24915;26531.2;5.79808;0
20180920170224223_HFKVARY-R1_met.fits;5.98554;26523.9;19.5079;0.170667
20180920170210570_HFKVARY-R1_snap.fits;5.60421;26449.2;5.69541;0
20180920170327029_HFKVARY-R1_met.fits;7.01925;26484.4;32.4154;0.170667
20180920170336586_HFKVARY-R1_met.fits;6.8541;26478.5;18.6053;0.170667
20180920170310645_HFKVARY-R1_snap.fits;5.68585;26478.5;5.42574;0
20180920170415669_HFKVARY-R1_met.fits;5.21342;26485.8;12.0575;0.170667
20180920170430005_HFKVARY-R1_met.fits;6.78814;26487.3;20.7721;0.170667
20180920170410719_HFKVARY-R1_snap.fits;7.25865;26544.4;4.93151;0
20180920170510794_HFKVARY-R1_snap.fits;6.72299;26522.5;4.92085;0
20180920170610869_HFKVARY-R1_snap.fits;5.60161;26531.2;4.02926;0
20180920170710943_HFKVARY-R1_snap.fits;6.7114;26485.8;5.67532;0
20180920170812725_HFKVARY-R1_met.fits;4.78708;26487.3;12.9748;0.170667
20180920170823647_HFKVARY-R1_met.fits;6.55176;26537.1;37.1214;0.341333
20180920170836789_HFKVARY-R1_met.fits;6.58702;26506.3;37.4422;0.341333
20180920170857781_HFKVARY-R1_met.fits;5.31987;26475.6;16.4925;0.170667
20180920170811018_HFKVARY-R1_snap.fits;7.01514;26522.5;5.26232;0
20180920170912117_HFKVARY-R1_met.fits;6.38902;26513.7;18.8468;0.170667
20180920170926453_HFKVARY-R1_met.fits;6.69091;26493.2;20.3365;0.170667
20180920170928842_HFKVARY-R1_met.fits;6.29892;26484.4;64.1593;0.341333
20180920170911093_HFKVARY-R1_snap.fits;6.92958;26535.6;7.64712;0
20180920171017653_HFKVARY-R1_met.fits;5.6583;26510.7;19.2131;0.341333
20180920171011167_HFKVARY-R1_snap.fits;6.25941;26506.3;3.95553;0
20180920171148447_HFKVARY-R1_met.fits;7.37431;26510.7;65.6156;0.341333
20180920171111242_HFKVARY-R1_snap.fits;6.63341;26481.4;5.51562;0
20180920171211317_HFKVARY-R1_snap.fits;5.8179;26463.9;5.76307;0
20180920171329141_HFKVARY-R1_met.fits;6.02174;26502;17.0254;0.341333
20180920171340405_HFKVARY-R1_met.fits;5.67519;26480;20.9747;0.341333
20180920171346890_HFKVARY-R1_met.fits;6.1714;26538.6;16.2273;0.170667
20180920171311391_HFKVARY-R1_snap.fits;5.88335;26499;5.42205;0
20180920171414367_HFKVARY-R1_met.fits;5.77862;26480;14.2945;0.341333
20180920171440479_HFKVARY-R1_met.fits;5.64577;26515.1;13.3871;0.170667
20180920171503690_HFKVARY-R1_met.fits;6.38876;26534.2;23.2932;0.512
20180920171411466_HFKVARY-R1_snap.fits;5.31346;26545.9;5.60494;0
20180920171516149_HFKVARY-R1_met.fits;5.31328;26494.6;11.1995;0.170667
20180920171519221_HFKVARY-R1_met.fits;5.82336;26472.7;28.63;0.170667
20180920171605983_HFKVARY-R1_met.fits;6.2478;26481.4;23.2909;0.170667
20180920171511541_HFKVARY-R1_snap.fits;6.11564;26494.6;4.72142;0
20180920171626122_HFKVARY-R1_met.fits;6.56396;26487.3;19.0576;0.170667
20180920171700938_HFKVARY-R1_met.fits;5.96286;26509.3;13.7195;0.170667
20180920171611615_HFKVARY-R1_snap.fits;5.95469;26531.2;5.43745;0
20180920171720906_HFKVARY-R1_met.fits;6.61839;26504.9;14.3682;1.36533
20180920171711690_HFKVARY-R1_snap.fits;5.56074;26480;5.08204;0
20180920171823541_HFKVARY-R1_met.fits;6.01976;26526.9;19.3847;0.170667
20180920171811765_HFKVARY-R1_snap.fits;6.24238;26460.9;5.53727;0
20180920171912693_HFKVARY-R1_met.fits;6.11012;26493.2;44.4484;0.682667
20180920171943583_HFKVARY-R1_met.fits;5.23966;26541.5;26.5725;1.19467
20180920171911839_HFKVARY-R1_snap.fits;6.22437;26455.1;5.39259;0
20180920172022325_HFKVARY-R1_met.fits;4.99676;26493.2;24.1268;1.87733
20180920172028981_HFKVARY-R1_met.fits;6.23003;26488.8;27.607;0.341333
20180920172011914_HFKVARY-R1_snap.fits;6.57431;26504.9;6.09994;0
20180920172128202_HFKVARY-R1_met.fits;5.49719;26500.5;24.632;0.170667
20180920172111989_HFKVARY-R1_snap.fits;6.687;26521;5.24284;0
20180920172232714_HFKVARY-R1_met.fits;7.10084;26490.2;15.6818;0.170667
20180920172248245_HFKVARY-R1_met.fits;5.70406;26516.6;31.8808;0.341333
20180920172301215_HFKVARY-R1_met.fits;6.20564;26547.4;41.4472;0.341333
20180920172212063_HFKVARY-R1_snap.fits;6.29514;26509.3;6.21508;0
20180920172312138_HFKVARY-R1_snap.fits;6.61851;26547.4;6.19379;0
20180920172429279_HFKVARY-R1_met.fits;6.87216;26482.9;34.1526;0.170667
20180920172412213_HFKVARY-R1_snap.fits;7.4154;26522.5;4.72954;0
20180920172512287_HFKVARY-R1_snap.fits;5.69627;26504.9;5.45369;0
20180920172620725_HFKVARY-R1_met.fits;6.88695;26541.5;16.567;0.170667
20180920172651786_HFKVARY-R1_met.fits;6.1526;26500.5;26.6953;0.341333
20180920172655029_HFKVARY-R1_met.fits;6.53771;26547.4;22.6016;0.170667
20180920172612362_HFKVARY-R1_snap.fits;6.83019;26506.3;4.725;0
20180920172712437_HFKVARY-R1_snap.fits;6.74795;26545.9;5.65052;0
20180920172835722_HFKVARY-R1_met.fits;6.09126;26490.2;20.3755;0.170667
20180920172850229_HFKVARY-R1_met.fits;6.06409;26484.4;70.956;0.341333
20180920172812511_HFKVARY-R1_snap.fits;6.62716;26482.9;4.47547;0
20180920172912586_HFKVARY-R1_snap.fits;6.24825;26538.6;5.01247;0
20180920173039797_HFKVARY-R1_met.fits;6.85609;26493.2;20.7893;0.170667
20180920173043381_HFKVARY-R1_met.fits;5.93658;26500.5;12.9322;0.170667
20180920173055839_HFKVARY-R1_met.fits;6.04988;26506.3;20.3293;0.170667
20180920173105397_HFKVARY-R1_met.fits;7.13896;26509.3;17.2859;0.341333
20180920173012661_HFKVARY-R1_snap.fits;5.37765;26465.3;6.22402;0
20180920173128949_HFKVARY-R1_met.fits;5.64521;26499;24.2368;0.170667
20180920173154378_HFKVARY-R1_met.fits;6.68541;26487.3;15.9789;0.341333
20180920173206325_HFKVARY-R1_met.fits;6.39121;26503.4;52.7888;0.341333
20180920173112735_HFKVARY-R1_snap.fits;6.69026;26535.6;5.50391;0
20180920173235679_HFKVARY-R1_met.fits;6.64478;26507.8;20.7153;0.341333
20180920173212810_HFKVARY-R1_snap.fits;7.8066;26547.4;5.48408;0
20180920173310154_HFKVARY-R1_met.fits;5.82342;26491.7;25.7018;0.512
20180920173312885_HFKVARY-R1_snap.fits;5.98712;26493.2;5.20743;0
20180920173420639_HFKVARY-R1_met.fits;6.59803;26482.9;16.3804;0.341333
20180920173450335_HFKVARY-R1_met.fits;6.4516;26521;13.5036;0.170667
20180920173503477_HFKVARY-R1_met.fits;5.61553;26502;13.5877;0.341333
20180920173412959_HFKVARY-R1_snap.fits;6.02418;26518.1;5.81931;0
20180920173521567_HFKVARY-R1_met.fits;6.31562;26513.7;14.5228;0.170667
20180920173607989_HFKVARY-R1_met.fits;6.02602;26519.5;20.5252;0.341333
20180920173513034_HFKVARY-R1_snap.fits;7.81925;26547.4;6.27949;0
20180920173610719_HFKVARY-R1_met.fits;6.62998;26482.9;25.9191;0.341333
20180920173626079_HFKVARY-R1_met.fits;6.07943;26490.2;13.166;0.170667
20180920173633247_HFKVARY-R1_met.fits;6.70604;26487.3;18.0842;0.341333
20180920173641098_HFKVARY-R1_met.fits;6.33623;26481.4;21.6155;0.170667
20180920173613109_HFKVARY-R1_snap.fits;5.60558;26506.3;7.13394;0
20180920173724106_HFKVARY-R1_met.fits;6.33709;26487.3;21.9951;0.170667
20180920173743733_HFKVARY-R1_met.fits;5.46992;26481.4;16.5557;0.170667
20180920173749023_HFKVARY-R1_met.fits;6.75759;26471.2;111.658;0.341333
20180920173713183_HFKVARY-R1_snap.fits;7.23774;26519.5;5.28707;0
20180920173848757_HFKVARY-R1_met.fits;6.54662;26521;16.9956;0.341333
20180920173813258_HFKVARY-R1_snap.fits;5.94015;26529.8;4.42342;0
20180920173913333_HFKVARY-R1_snap.fits;6.82705;26472.7;4.88544;0
20180920174102047_HFKVARY-R1_met.fits;6.35317;26488.8;18.3283;0.341333
20180920174013407_HFKVARY-R1_snap.fits;6.33742;26449.2;6.28768;0
20180920174154101_HFKVARY-R1_met.fits;6.46309;26484.4;36.0158;0.170667
20180920174200927_HFKVARY-R1_met.fits;7.56016;26547.4;54.9615;0.170667
20180920174207242_HFKVARY-R1_met.fits;6.47504;26499;14.7682;0.170667
20180920174113482_HFKVARY-R1_snap.fits;6.99935;26490.2;6.06649;0
20180920174213557_HFKVARY-R1_snap.fits;6.49047;26468.3;5.35017;0
20180920174320799_HFKVARY-R1_met.fits;6.52298;26503.4;32.287;0.341333
20180920174334453_HFKVARY-R1_met.fits;5.57183;26494.6;191.142;0.512
20180920174313631_HFKVARY-R1_snap.fits;7.41485;26484.4;16.1993;0
20180920174411658_HFKVARY-R1_met.fits;7.28483;26484.4;36.1574;0.512
20180920174439306_HFKVARY-R1_met.fits;5.88668;26502;16.1577;1.70667
20180920174413706_HFKVARY-R1_snap.fits;7.38291;26503.4;8.19575;0
20180920174513781_HFKVARY-R1_snap.fits;6.74173;26547.4;7.41883;0
20180920174613855_HFKVARY-R1_snap.fits;5.99;26484.4;5.97019;0
20180920174732362_HFKVARY-R1_met.fits;7.09956;26490.2;24.8849;0.341333
20180920174713930_HFKVARY-R1_snap.fits;6.26119;26478.5;7.23814;0
20180920174819978_HFKVARY-R1_met.fits;6.06242;26500.5;22.3446;0.341333
20180920174814005_HFKVARY-R1_snap.fits;7.17839;26496.1;6.60158;0
20180920174942581_HFKVARY-R1_met.fits;6.76715;26522.5;13.6638;0.341333
20180920174952991_HFKVARY-R1_met.fits;6.55946;26504.9;25.3932;0.341333
20180920175009887_HFKVARY-R1_met.fits;6.44109;26487.3;16.9552;0.170667
20180920174914079_HFKVARY-R1_snap.fits;6.73535;26545.9;5.97348;0
20180920175014154_HFKVARY-R1_snap.fits;7.55051;26485.8;4.7015;0
20180920175124469_HFKVARY-R1_met.fits;6.39527;26547.4;24.4232;0.170667
20180920175137098_HFKVARY-R1_met.fits;6.85861;26494.6;40.4417;0.341333
20180920175200309_HFKVARY-R1_met.fits;10.5345;26491.7;303.337;0.682667
20180920175114229_HFKVARY-R1_snap.fits;5.77984;26515.1;5.48896;0
20180920175214303_HFKVARY-R1_snap.fits;5.93275;26449.2;7.38258;0
20180920175314378_HFKVARY-R1_snap.fits;7.00673;26468.3;5.60497;0
20180920175507871_HFKVARY-R1_met.fits;7.03605;26493.2;15.1356;0.170667
20180920175414453_HFKVARY-R1_snap.fits;7.08812;26500.5;6.10975;0
20180920175535690_HFKVARY-R1_met.fits;7.02522;26528.3;15.6267;0.170667
20180920175553951_HFKVARY-R1_met.fits;7.42947;26507.8;16.2477;0.170667
20180920175514527_HFKVARY-R1_snap.fits;7.59082;26545.9;5.98434;0
20180920175614602_HFKVARY-R1_snap.fits;8.95616;26519.5;6.38535;0
20180920175714677_HFKVARY-R1_snap.fits;8.41828;26506.3;7.57783;0
20180920175851786_HFKVARY-R1_met.fits;8.30806;26490.2;18.34;0.170667
20180920175814751_HFKVARY-R1_snap.fits;5.89113;26474.1;5.81719;0
20180920175914826_HFKVARY-R1_snap.fits;10.3825;26538.6;8.56781;0
20180920180033333_HFKVARY-R1_met.fits;6.5151;26493.2;25.2507;0.170667
20180920180038965_HFKVARY-R1_met.fits;8.63907;26475.6;17.5743;0.512
20180920180115999_HFKVARY-R1_met.fits;12.8739;26506.3;53.0671;1.024
