# file name; noise; peak f.; mag.; duration
20180920030007775_HFKVARY-R1_snap.fits;27.1133;26538.6;18.5777;0
20180920030107850_HFKVARY-R1_snap.fits;23.656;26519.5;21.7671;0
20180920030207925_HFKVARY-R1_snap.fits;37.9282;26472.7;29.3687;0
20180920030307999_HFKVARY-R1_snap.fits;19.5817;26513.7;16.8597;0
20180920030408074_HFKVARY-R1_snap.fits;23.9798;26500.5;22.6722;0
20180920030516341_HFKVARY-R1_met.fits;26.8712;26518.1;86.2126;0.170667
20180920030508149_HFKVARY-R1_snap.fits;32.6994;26453.6;20.2865;0
20180920030659082_HFKVARY-R1_met.fits;27.4826;26488.8;74.0304;0.341333
20180920030608223_HFKVARY-R1_snap.fits;24.8363;26523.9;22.8231;0
20180920030708298_HFKVARY-R1_snap.fits;25.2853;26507.8;20.4953;0
20180920030841482_HFKVARY-R1_met.fits;28.4741;26482.9;60.9575;0.170667
20180920030808373_HFKVARY-R1_snap.fits;21.9757;26541.5;20.0178;0
20180920030918346_HFKVARY-R1_met.fits;29.8688;26500.5;93.39;0.512
20180920030908447_HFKVARY-R1_snap.fits;25.2284;26544.4;17.2149;0
20180920031008522_HFKVARY-R1_snap.fits;25.0116;26522.5;24.1733;0
20180920031108597_HFKVARY-R1_snap.fits;24.626;26494.6;19.6359;0
20180920031208671_HFKVARY-R1_snap.fits;25.3886;26507.8;21.7873;0
20180920031308746_HFKVARY-R1_snap.fits;25.918;26490.2;20.8718;0
20180920031408821_HFKVARY-R1_snap.fits;29.1746;26547.4;24.5359;0
20180920031508895_HFKVARY-R1_snap.fits;25.473;26532.7;26.5524;0
20180920031608970_HFKVARY-R1_snap.fits;25.9004;26547.4;19.0777;0
20180920031726282_HFKVARY-R1_met.fits;24.5869;26522.5;87.8761;0.170667
20180920031709045_HFKVARY-R1_snap.fits;26.0928;26538.6;18.2843;0
20180920031809119_HFKVARY-R1_snap.fits;24.3544;26458;19.2533;0
20180920031933258_HFKVARY-R1_met.fits;31.1004;26528.3;215.997;0.170667
20180920031909194_HFKVARY-R1_snap.fits;25.6662;26499;22.7241;0
20180920032009269_HFKVARY-R1_snap.fits;23.8894;26484.4;23.7274;0
20180920032109343_HFKVARY-R1_snap.fits;24.5946;26516.6;24.2913;0
20180920032209418_HFKVARY-R1_snap.fits;30.7632;26516.6;26.0333;0
20180920032329461_HFKVARY-R1_met.fits;30.6492;26537.1;87.9486;0.170667
20180920032309493_HFKVARY-R1_snap.fits;27.5931;26469.7;20.7453;0
20180920032432778_HFKVARY-R1_met.fits;22.7776;26532.7;48.6032;0.170667
20180920032409567_HFKVARY-R1_snap.fits;24.7946;26543;28.4942;0
20180920032509642_HFKVARY-R1_snap.fits;29.5208;26477.1;26.3985;0
20180920032609717_HFKVARY-R1_snap.fits;29.3642;26515.1;22.0102;0
20180920032709791_HFKVARY-R1_snap.fits;23.7616;26491.7;18.0796;0
20180920032818058_HFKVARY-R1_met.fits;30.0602;26506.3;72.3761;0.170667
20180920032809866_HFKVARY-R1_snap.fits;21.8975;26493.2;20.5688;0
20180920032909941_HFKVARY-R1_snap.fits;30.5118;26502;22.4667;0
20180920033010015_HFKVARY-R1_snap.fits;28.1254;26538.6;19.4917;0
20180920033155658_HFKVARY-R1_met.fits;27.4874;26519.5;60.2066;0.170667
20180920033110090_HFKVARY-R1_snap.fits;25.6528;26541.5;23.9323;0
20180920033259829_HFKVARY-R1_met.fits;24.0639;26488.8;48.7876;0.341333
20180920033210165_HFKVARY-R1_snap.fits;23.2788;26529.8;19.5029;0
20180920033310239_HFKVARY-R1_snap.fits;30.3952;26496.1;22.8915;0
20180920033410314_HFKVARY-R1_snap.fits;28.8311;26481.4;23.4436;0
20180920033510389_HFKVARY-R1_snap.fits;26.559;26488.8;17.3562;0
20180920033656202_HFKVARY-R1_met.fits;26.648;26513.7;60.3064;0.170667
20180920033610463_HFKVARY-R1_snap.fits;30.3239;26545.9;24.3707;0
20180920033710538_HFKVARY-R1_snap.fits;22.6338;26500.5;22.0883;0
20180920033810613_HFKVARY-R1_snap.fits;24.5837;26493.2;26.8769;0
20180920033910687_HFKVARY-R1_snap.fits;25.9979;26519.5;21.7975;0
20180920034010762_HFKVARY-R1_snap.fits;22.9391;26525.4;28.2009;0
20180920034110837_HFKVARY-R1_snap.fits;29.966;26512.2;26.7998;0
20180920034248799_HFKVARY-R1_met.fits;27.0857;26513.7;56.4926;0.170667
20180920034210911_HFKVARY-R1_snap.fits;22.6153;26482.9;21.9517;0
20180920034310986_HFKVARY-R1_snap.fits;26.1271;26493.2;26.6496;0
20180920034434101_HFKVARY-R1_met.fits;24.256;26496.1;60.8266;0.341333
20180920034411061_HFKVARY-R1_snap.fits;30.1071;26538.6;15.84;0
20180920034511135_HFKVARY-R1_snap.fits;30.1019;26466.8;19.662;0
20180920034611210_HFKVARY-R1_snap.fits;28.2117;26465.3;23.5767;0
20180920034711285_HFKVARY-R1_snap.fits;23.7846;26474.1;23.8801;0
20180920034811359_HFKVARY-R1_snap.fits;24.3312;26526.9;23.3582;0
20180920034911434_HFKVARY-R1_snap.fits;28.7589;26523.9;24.3158;0
20180920035011509_HFKVARY-R1_snap.fits;28.7479;26512.2;19.9737;0
20180920035111583_HFKVARY-R1_snap.fits;26.6532;26515.1;26.9159;0
20180920035211658_HFKVARY-R1_snap.fits;28.6089;26525.4;23.6433;0
20180920035311733_HFKVARY-R1_snap.fits;26.5926;26463.9;29.306;0
20180920035411807_HFKVARY-R1_snap.fits;32.0604;26472.7;24.1803;0
20180920035511882_HFKVARY-R1_snap.fits;29.1595;26502;24.5925;0
20180920035655477_HFKVARY-R1_met.fits;26.5178;26523.9;398.195;1.70667
20180920035611957_HFKVARY-R1_snap.fits;28.565;26487.3;16.0864;0
20180920035712031_HFKVARY-R1_snap.fits;22.284;26504.9;19.9674;0
20180920035812106_HFKVARY-R1_snap.fits;31.9821;26513.7;30.3328;0
20180920035912181_HFKVARY-R1_snap.fits;28.4399;26474.1;23.9383;0
20180920040047754_HFKVARY-R1_met.fits;25.3856;26519.5;62.3371;0.170667
20180920040058165_HFKVARY-R1_met.fits;31.8335;26496.1;122.984;0.341333
