#timestamp,LO_Frequency,Hit,StdDev 
1537466415.6,286047001.9,N
1537466435.5,286047002.8,Y
1537466455.3,286047001.0,P
1537466475.2,286047001.2,P
1537466495.9,286047000.9,P
1537466515.7,286047002.3,Y
1537466535.6,286046998.2,P
1537466555.4,286047000.7,N
1537466575.2,286047000.3,N
1537466595.1,286047000.0,N
1537466596.0,286047000.0,N
1537466615.8,286046998.2,N
1537466635.7,286046998.2,N
1537466655.5,286042571.0,Y
1537466675.3,286047000.2,P
1537466695.2,286047000.2,N
1537466715.0,286047000.0,N
1537466715.9,286047000.0,N
1537466735.7,286047002.8,Y
1537466755.6,286047000.0,P
1537466775.4,286047002.8,P
1537466795.3,286047000.1,N
1537466815.1,286047000.3,N
1537466816.0,286047000.3,N
1537466835.8,286046999.9,N
1537466855.7,286047002.0,N
1537466875.5,286047003.9,Y
1537466895.3,286047001.5,P
1537466915.2,286047000.5,N
1537466935.0,286047000.0,N
1537466935.9,286047000.0,N
1537466955.8,286047001.4,N
1537466975.6,286047004.3,Y
1537466995.4,286047004.1,P
1537467015.3,286047003.2,N
1537467035.1,286047009.2,P
1537467055.9,286047008.0,N
1537467075.7,286047004.6,N
1537467095.5,286047004.5,N
1537467115.4,286047004.7,N
1537467135.2,286047006.6,N
1537467155.0,286047012.4,Y
1537467155.9,286047012.4,P
1537467175.8,286047007.5,N
1537467195.6,286047005.1,N
1537467215.5,286047005.9,N
1537467235.3,286047001.6,N
1537467255.1,286043162.1,Y
1537467275.9,286046993.5,P
1537467295.7,286046994.2,N
1537467315.6,286046994.8,N
1537467335.4,286046991.7,N
1537467355.2,286046995.0,N
1537467375.1,286046997.7,N
1537467376.0,286046997.7,N
1537467395.8,286046997.2,N
1537467415.6,286046995.0,N
1537467435.5,286046997.5,N
1537467455.3,286046998.6,N
1537467475.2,286047000.6,N
1537467495.9,286047002.0,N
1537467515.7,286047002.8,N
1537467535.6,286047000.6,N
1537467555.4,286046999.1,N
1537467575.2,286046996.8,N
1537467595.1,286046995.5,N
1537467596.0,286046995.5,N
1537467615.8,286046995.2,N
1537467635.6,286046993.7,N
1537467655.5,286046994.1,N
1537467675.3,286046995.6,N
1537467695.2,286046997.2,N
1537467715.9,286046999.8,N
1537467735.7,286047002.2,N
1537467755.6,286047002.7,N
1537467775.4,286047003.7,N
1537467795.2,286047002.0,N
1537467815.1,286047001.0,N
1537467816.0,286047001.0,N
1537467835.8,286047001.2,N
1537467855.7,286047001.0,N
1537467875.5,286047011.9,Y
1537467895.3,286047002.0,P
1537467915.2,286047005.7,P
1537467935.0,286047003.7,N
1537467935.9,286047003.7,N
1537467955.8,286047005.4,N
1537467975.6,286047006.7,N
1537467995.4,286047007.4,N
1537468015.3,286047004.9,N
1537468035.1,286047007.5,N
1537468055.8,286047006.8,N
1537468075.7,286047007.5,N
1537468095.5,286047007.2,N
1537468115.4,286047007.2,N
1537468135.2,286047006.9,N
1537468155.0,286047007.0,N
1537468155.9,286047007.0,N
1537468175.8,286047007.3,Y
1537468195.6,286047000.0,P
1537468215.4,286047002.3,N
1537468235.3,286046999.7,N
1537468255.1,286047000.2,N
1537468275.9,286047000.5,N
1537468295.7,286047000.9,N
1537468315.5,286047000.4,N
1537468335.4,286047000.2,N
1537468355.2,286047000.2,N
1537468375.0,286046998.2,N
1537468375.9,286046998.2,N
1537468395.8,286047001.1,N
1537468415.6,286046999.3,N
1537468435.4,286046999.0,N
1537468455.3,286046998.8,N
1537468475.1,286047002.3,N
1537468495.9,286047002.8,N
1537468515.7,286047002.7,N
1537468535.5,286047001.3,N
1537468555.4,286047001.9,N
1537468575.2,286047002.0,N
1537468595.0,286047001.5,N
1537468595.9,286047001.5,N
1537468615.8,286047005.8,Y
1537468635.6,286047005.8,P
1537468655.5,286047003.8,N
1537468675.3,286047007.4,P
1537468695.1,286047005.4,N
1537468715.9,286047004.6,N
1537468735.7,286047003.8,N
1537468755.5,286047005.6,N
1537468775.4,286047005.0,N
1537468795.2,286047005.5,Y
1537468815.1,286046996.5,P
1537468816.0,286046996.5,N
1537468835.8,286046999.3,N
1537468855.6,286046996.6,N
1537468875.5,286046999.1,N
1537468895.3,286046996.9,N
1537468915.1,286046996.7,N
1537468935.9,286047000.7,N
1537468955.7,286047003.2,N
1537468975.6,286047001.8,N
1537468995.4,286047001.4,N
1537469015.2,286047002.1,N
1537469035.1,286047002.4,N
1537469036.0,286047002.4,N
1537469055.8,286047002.3,N
1537469075.6,286047001.6,N
1537469095.5,286047001.3,N
1537469115.3,286047000.0,N
1537469135.2,286046999.5,N
1537469155.9,286047000.5,N
1537469175.7,286047001.3,N
1537469195.6,286047001.6,N
1537469215.4,286047002.0,N
1537469235.2,286047002.6,N
1537469255.1,286047001.4,N
1537469256.0,286047001.4,N
1537469275.8,286046999.9,N
1537469295.7,286047003.9,N
1537469315.5,286047004.4,N
1537469335.3,286047003.6,N
1537469355.2,286047004.1,N
1537469375.0,286682711.2,Y
1537469375.9,286047005.7,P
1537469395.7,286047007.2,P
1537469415.6,286047003.1,N
1537469435.4,286047004.2,N
1537469455.3,286047003.4,N
1537469475.1,286047001.7,N
1537469476.0,286047001.7,N
1537469495.8,286047001.5,N
1537469515.7,286047001.8,N
1537469535.5,286047003.2,N
1537469555.3,286047005.1,N
1537469575.2,286047005.7,Y
1537469595.0,286047001.7,P
1537469595.9,286047001.7,N
1537469615.8,286047001.8,N
1537469635.6,286047004.2,Y
1537469655.4,286047000.2,P
1537469675.3,286046999.3,N
1537469695.1,286046999.1,N
1537469715.8,286046997.7,N
1537469735.7,286046997.2,N
1537469755.5,286046999.5,N
1537469775.4,286046996.9,N
1537469795.2,286046998.7,N
1537469815.0,286046999.6,N
1537469815.9,286046999.6,N
1537469835.8,286046999.0,N
1537469855.6,286046999.6,N
1537469875.4,286046999.5,N
1537469895.3,286046997.4,N
1537469915.1,286047001.2,N
1537469935.9,286046997.4,N
1537469955.7,286046996.1,N
1537469975.5,286046995.4,Y
1537469995.4,286046998.9,P
