#timestamp,LO_Frequency,Hit,StdDev 
1537416015.1,286047002.9,N
1537416016.0,286047002.9,N
1537416035.8,286047006.9,Y
1537416055.7,286047001.7,P
1537416075.5,286047003.7,P
1537416095.4,286047001.6,N
1537416115.2,286047002.3,N
1537416135.0,286047000.1,N
1537416135.9,286047000.1,N
1537416155.8,286047002.8,N
1537416175.6,286046999.8,N
1537416195.4,286046999.8,N
1537416215.3,286046999.7,N
1537416235.1,286047002.1,N
1537416255.9,286047002.2,N
1537416275.7,286047001.6,N
1537416295.5,286047002.6,N
1537416315.4,286047003.4,N
1537416335.2,286047004.0,N
1537416355.0,286047001.3,N
1537416355.9,286047001.3,N
1537416375.8,286047004.1,Y
1537416395.6,286047002.3,P
1537416415.4,286047002.5,P
1537416435.3,286047001.9,P
1537416455.1,286047002.4,Y
1537416475.9,286046998.2,P
1537416495.7,286047000.5,N
1537416515.5,286047002.5,N
1537416535.4,286047000.5,N
1537416555.2,286047000.6,N
1537416575.0,286046998.1,N
1537416576.0,286046998.1,N
1537416595.8,286046998.1,N
1537416615.6,286047000.3,N
1537416635.5,286046999.3,N
1537416655.3,286046998.2,N
1537416675.1,286047000.8,N
1537416695.9,286047002.3,N
1537416715.7,286047002.8,N
1537416735.5,286047002.8,N
1537416755.4,286047002.5,N
1537416775.2,286043085.0,Y
1537416795.1,286047004.0,P
1537416796.0,286047004.0,N
1537416815.8,286047002.6,N
1537416835.6,286047000.5,N
1537416855.5,286047000.3,N
1537416875.3,286046999.9,N
1537416895.2,286047002.4,N
1537416915.9,286047002.0,N
1537416935.7,286047004.0,N
1537416955.6,286047003.1,N
1537416975.4,286047003.5,N
1537416995.3,286047003.2,N
1537417015.1,286047003.6,N
1537417016.0,286047003.6,N
1537417035.8,286047001.9,N
1537417055.7,286047001.9,N
1537417075.5,286047000.3,N
1537417095.3,286047000.6,N
1537417115.2,286047001.8,N
1537417135.0,286046999.7,N
1537417135.9,286046999.7,N
1537417155.8,286047001.9,N
1537417175.6,286047001.4,N
1537417195.4,286047003.0,N
1537417215.3,286047004.9,Y
1537417235.1,286047005.2,P
1537417255.9,286047005.6,P
1537417275.7,286047001.3,N
1537417295.5,286047002.0,N
1537417315.4,286047000.1,N
1537417335.2,286046999.7,N
1537417355.0,286047002.8,N
1537417355.9,286047002.8,N
1537417375.8,286047001.6,N
1537417395.6,286047001.7,N
1537417415.5,286047004.1,N
1537417435.3,286047001.6,N
1537417455.1,286047002.8,N
1537417475.9,286047002.3,N
1537417495.7,286047004.3,N
1537417515.5,286047001.8,N
1537417535.4,286047002.0,N
1537417555.2,286047000.1,N
1537417575.1,286047000.6,N
1537417576.0,286047000.6,N
1537417595.8,286046998.2,N
1537417615.6,286047000.5,N
1537417635.5,286047001.9,N
1537417655.3,286047000.4,N
1537417675.1,286047001.0,N
1537417695.9,286046999.9,N
1537417715.7,286046999.9,N
1537417735.6,286047000.3,N
1537417755.4,286047001.1,N
1537417775.2,286046998.3,N
1537417795.1,286047000.6,N
1537417796.0,286047000.6,N
1537417815.8,286046998.6,N
1537417835.6,286046998.4,N
1537417855.5,286046999.0,N
1537417875.3,286046999.3,N
1537417895.2,286047001.0,N
1537417915.9,286047002.4,N
1537417935.7,286047002.2,N
1537417955.6,286046999.8,N
1537417975.4,286047002.6,N
1537417995.2,286047003.9,N
1537418015.1,286047004.2,N
1537418016.0,286047004.2,N
1537418035.8,286047006.0,Y
1537418055.7,286047004.0,P
1537418075.5,286047000.1,N
1537418095.3,286047000.1,N
1537418115.2,286047001.6,N
1537418135.0,286047003.6,N
1537418135.9,286047003.6,N
1537418155.8,286047005.7,Y
1537418175.6,286047001.5,P
1537418195.4,286047002.4,P
1537418215.3,286047000.9,N
1537418235.1,286046998.9,N
1537418255.8,286047001.2,N
1537418275.7,286047000.6,N
1537418295.5,286046998.2,N
1537418315.3,286047000.1,N
1537418335.2,286047000.1,N
1537418355.0,286047002.4,N
1537418355.9,286047002.4,N
1537418375.8,286047002.5,N
1537418395.6,286047002.2,N
1537418415.4,286047002.7,N
1537418435.3,286047004.4,Y
1537418455.1,286047000.2,P
1537418475.9,286047000.1,N
1537418495.7,286047000.0,N
1537418515.5,286046998.5,Y
1537418535.4,286046998.2,P
1537418555.2,286047000.8,N
1537418575.0,286047002.7,N
1537418575.9,286047002.7,N
1537418595.8,286047001.6,N
1537418615.6,286047002.1,N
1537418635.5,286047000.3,N
1537418655.3,286046999.8,N
1537418675.1,286047000.9,N
1537418695.9,286047002.3,N
1537418715.7,286047002.8,N
1537418735.5,286047002.5,N
1537418755.4,286046999.7,N
1537418775.2,286047000.9,N
1537418795.0,286046999.9,N
1537418796.0,286046999.9,N
1537418815.8,286047002.7,N
1537418835.6,286047002.2,N
1537418855.5,286047000.1,N
1537418875.3,286047002.5,N
1537418895.1,286047001.9,N
1537418915.9,286047002.1,N
1537418935.7,286047001.6,N
1537418955.6,286047003.2,N
1537418975.4,286047001.6,N
1537418995.2,286047002.2,N
1537419015.1,286047001.8,N
1537419016.0,286047001.8,N
1537419035.8,286047001.3,N
1537419055.6,286047001.3,N
1537419075.5,286047003.8,Y
1537419095.3,286047004.4,P
1537419115.2,286047003.1,N
1537419135.9,286047003.0,N
1537419155.7,286047003.8,Y
1537419175.6,286046999.7,P
1537419195.4,286047002.1,N
1537419215.3,286047002.2,N
1537419235.1,286047000.2,N
1537419236.0,286047000.2,N
1537419255.8,286047002.6,N
1537419275.7,286047000.3,N
1537419295.5,286047000.5,N
1537419315.4,286047002.1,N
1537419335.2,286046999.7,N
1537419355.0,286047002.8,N
1537419355.9,286047002.8,N
1537419375.8,286047000.9,N
1537419395.6,286047001.2,N
1537419415.4,286046998.3,N
1537419435.3,286047001.1,N
1537419455.1,286047002.7,N
1537419475.9,286047000.1,N
1537419495.7,286046999.9,N
1537419515.5,286047000.4,N
1537419535.4,286047000.9,N
1537419555.2,286046998.2,N
1537419575.0,286046998.3,N
1537419575.9,286046998.3,N
1537419595.8,286047000.9,N
