#timestamp,LO_Frequency,Hit,StdDev 
1537434015.0,286046999.9,P
1537434015.9,286046999.9,N
1537434035.8,286046998.7,N
1537434055.6,286046997.3,N
1537434075.5,286046996.2,N
1537434095.3,286046994.0,Y
1537434115.1,286046993.3,P
1537434135.9,286046994.8,N
1537434155.7,286046992.2,P
1537434175.5,286046992.0,Y
1537434195.4,286046997.1,P
1537434215.2,286046996.6,N
1537434235.1,286046995.3,P
1537434236.0,286046995.3,Y
1537434255.8,286046996.5,P
1537434275.6,286046994.9,P
1537434295.5,286046996.4,P
1537434315.3,286046994.4,Y
1537434335.2,286046996.0,P
1537434355.9,286046994.3,P
1537434375.7,286046994.7,P
1537434395.6,286046993.6,Y
1537434415.4,286046996.8,P
1537434435.2,286046995.1,P
1537434455.1,286046995.3,P
1537434456.0,286046995.3,Y
1537434475.8,286047000.6,P
1537434495.7,286046998.6,N
1537434515.5,286046998.0,N
1537434535.3,286046995.5,N
1537434555.2,286046994.8,N
1537434575.0,286046991.7,Y
1537434575.9,286046991.7,P
1537434595.8,286046997.6,N
1537434615.6,286046997.7,N
1537434635.4,286046995.4,N
1537434655.3,286046996.3,N
1537434675.1,286046991.9,Y
1537434695.8,286046997.6,P
1537434715.7,286046996.2,P
1537434735.5,286046994.2,P
1537434755.4,286046993.0,Y
1537434775.2,286046995.5,P
1537434795.0,286046994.0,P
1537434795.9,286046994.0,P
1537434815.8,286046992.2,Y
1537434835.6,286047001.2,P
1537434855.4,286047001.1,N
1537434875.3,286046998.6,N
1537434895.1,286046997.0,N
1537434915.9,286046995.0,N
1537434935.7,286046996.8,N
1537434955.5,286046996.3,N
1537434975.4,286046992.3,Y
1537434995.2,286046997.6,P
1537435015.0,286046996.0,P
1537435015.9,286046996.0,P
1537435035.8,286046994.3,Y
1537435055.6,286046998.0,P
1537435075.5,286046995.0,P
1537435095.3,286046995.9,P
1537435115.1,286046994.8,Y
1537435135.9,286046995.3,P
1537435155.7,286046996.1,P
1537435175.5,286046995.3,P
1537435195.4,286046993.4,Y
1537435215.2,286046999.5,P
1537435235.1,286046995.5,N
1537435236.0,286046995.5,N
1537435255.8,286046993.8,Y
1537435275.6,286047000.8,P
1537435295.5,286046999.1,N
1537435315.3,286046996.8,N
1537435335.2,286046997.3,N
1537435355.9,286046997.3,N
1537435375.7,286046995.6,N
1537435395.6,286046996.0,N
1537435415.4,286046998.0,N
1537435435.2,286046997.9,N
1537435455.1,286046993.9,Y
1537435456.0,286046993.9,P
1537435475.8,286046997.5,N
1537435495.7,286046997.6,N
1537435515.5,286046996.2,N
1537435535.3,286046995.5,Y
1537435555.2,286046998.0,P
1537435575.0,286046994.1,P
1537435575.9,286046994.1,P
1537435595.7,286046992.7,Y
1537435615.6,286046995.4,P
1537435635.4,286046995.3,P
1537435655.3,286046995.8,P
1537435675.1,286046997.0,Y
1537435676.0,286046997.0,P
1537435695.8,286047002.7,P
1537435715.7,286046998.4,N
1537435735.5,286046999.1,N
1537435755.3,286046996.5,N
1537435775.2,286046997.3,N
1537435795.0,286046998.6,N
1537435795.9,286046998.6,N
1537435815.8,286046998.6,N
1537435835.6,286046997.7,N
1537435855.4,286046993.4,Y
1537435875.3,286046997.0,P
1537435895.1,286046995.3,P
1537435915.9,286046994.6,P
1537435935.7,286046994.7,Y
1537435955.5,286046997.3,P
1537435975.4,286046998.8,N
1537435995.2,286046997.3,N
1537436015.0,286046995.0,Y
1537436015.9,286046995.0,P
1537436035.8,286047000.3,N
1537436055.6,286047001.1,N
1537436075.5,286046996.5,N
1537436095.3,286046997.0,N
1537436115.1,286046997.3,N
1537436135.9,286046997.2,N
1537436155.7,286046993.5,Y
1537436175.5,286046994.1,P
1537436195.4,286046994.4,P
1537436215.2,286046996.3,N
1537436235.1,286046988.9,Y
1537436236.0,286046988.9,P
1537436255.8,286046996.3,N
1537436275.6,286046994.6,N
1537436295.5,286046996.3,N
1537436315.3,286046994.6,N
1537436335.1,286046993.9,N
1537436355.9,286046994.5,N
1537436375.7,286046992.8,Y
1537436395.6,286046996.8,P
1537436415.4,286046997.6,N
1537436435.2,286046994.2,P
1537436455.1,286046996.4,N
1537436456.0,286046996.4,N
1537436475.8,286046996.0,Y
1537436495.7,286046995.7,P
1537436515.5,286046995.8,P
1537436535.3,286046991.9,P
1537436555.2,286046994.4,Y
1537436575.0,286046997.1,P
1537436575.9,286046997.1,N
1537436595.7,286046996.5,P
1537436615.6,286046999.6,N
1537436635.4,286046999.0,N
1537436655.3,286046999.5,N
1537436675.1,286046998.5,N
1537436676.0,286046998.5,N
1537436695.8,286047000.6,N
1537436715.7,286047001.8,N
1537436735.5,286047004.4,N
1537436755.3,286047001.6,N
1537436775.2,286046998.3,N
1537436795.0,286046999.5,N
1537436795.9,286046999.5,N
1537436815.8,286047000.3,N
1537436835.6,286047001.0,N
1537436855.4,286046996.8,N
1537436875.3,286046996.5,N
1537436895.1,286046995.6,N
1537436915.8,286046991.1,Y
1537436935.7,286046992.4,P
1537436955.5,286046990.3,P
1537436975.4,286046991.6,N
1537436995.2,286046987.5,Y
1537437015.0,286046990.2,P
1537437015.9,286046990.2,P
1537437035.8,286046990.2,P
1537437055.6,286046992.3,Y
1537437075.4,286046998.7,P
1537437095.3,286046996.6,N
1537437115.1,286046997.1,N
1537437135.9,286046998.9,N
1537437155.7,286047000.9,N
1537437175.5,286046998.8,N
1537437195.4,286046996.5,N
1537437215.2,286046996.6,N
1537437235.0,286046996.6,N
1537437235.9,286046996.6,N
1537437255.8,286046995.9,N
1537437275.6,286046995.1,N
1537437295.5,286046997.9,N
1537437315.3,286046995.9,N
1537437335.1,286046996.0,N
1537437355.9,286046995.9,N
1537437375.7,286046994.1,N
1537437395.5,286046992.1,Y
1537437415.4,286046996.0,P
1537437435.2,286046996.4,P
1537437455.1,286046994.1,P
1537437456.0,286046994.1,Y
1537437475.8,286046998.0,P
1537437495.6,286046995.3,P
1537437515.5,286046991.9,P
1537437535.3,286046994.4,N
1537437555.1,286046994.5,N
1537437575.9,286046993.4,Y
1537437595.7,286046998.4,P
