#timestamp,LO_Frequency,Hit,StdDev 
1537430415.5,286047001.5,N
1537430435.3,286047002.7,N
1537430455.2,286047000.4,N
1537430475.0,286046998.2,N
1537430475.9,286046998.2,N
1537430495.7,286046999.5,N
1537430515.6,286046997.3,N
1537430535.4,286046997.3,N
1537430555.3,286046998.6,N
1537430575.1,286047000.8,N
1537430576.0,286047000.8,N
1537430595.8,286046999.1,N
1537430615.7,286046996.5,N
1537430635.5,286046997.7,N
1537430655.4,286046997.5,N
1537430675.2,286046997.8,N
1537430695.0,286046995.1,N
1537430695.9,286046995.1,N
1537430715.8,286046995.9,N
1537430735.6,286046996.7,N
1537430755.4,286046996.7,N
1537430775.3,286046996.2,N
1537430795.1,286046996.3,N
1537430815.9,286046996.3,N
1537430835.7,286046997.4,N
1537430855.5,286046999.3,N
1537430875.4,286046999.5,N
1537430895.2,286046998.6,N
1537430915.0,286047000.2,N
1537430915.9,286047000.2,N
1537430935.8,286047002.1,N
1537430955.6,286047002.8,N
1537430975.5,286047001.5,N
1537430995.3,286047001.8,N
1537431015.1,286047001.7,N
1537431035.9,286047002.4,N
1537431055.7,286046998.2,N
1537431075.5,286046996.6,N
1537431095.4,286046999.5,N
1537431115.2,286047000.2,N
1537431135.1,286047000.7,N
1537431136.0,286047000.7,N
1537431155.8,286047000.8,N
1537431175.6,286047000.0,N
1537431195.5,286047000.5,N
1537431215.3,286046999.9,N
1537431235.1,286047002.5,N
1537431255.9,286047002.8,N
1537431275.7,286047002.4,N
1537431295.6,286047004.0,N
1537431315.4,286047000.2,N
1537431335.2,286047000.5,N
1537431355.1,286047001.3,N
1537431356.0,286047001.3,N
1537431375.8,286046999.9,N
1537431395.6,286046999.6,N
1537431415.5,286046999.3,N
1537431435.3,286046999.4,N
1537431455.2,286046999.8,N
1537431475.9,286047001.0,N
1537431495.7,286047002.5,N
1537431515.6,286047001.7,N
1537431535.4,286047002.6,N
1537431555.2,286046998.2,N
1537431575.1,286047000.0,N
1537431576.0,286047000.0,N
1537431595.8,286047003.4,N
1537431615.7,286047002.5,N
1537431635.5,286047002.6,N
1537431655.3,286046998.2,N
1537431675.2,286046998.8,N
1537431695.9,286046998.9,N
1537431715.7,286047000.4,N
1537431735.6,286046999.0,N
1537431755.4,286046998.3,N
1537431775.2,286047001.4,N
1537431795.1,286047004.0,N
1537431796.0,286047004.0,N
1537431815.8,286047003.7,N
1537431835.7,286047003.4,N
1537431855.5,286047003.2,N
1537431875.3,286047004.8,N
1537431895.2,286047003.2,N
1537431915.0,286047002.0,N
1537431915.9,286047002.0,N
1537431935.8,286047004.3,N
1537431955.6,286047001.8,N
1537431975.4,286047000.6,N
1537431995.3,286046999.1,N
1537432015.1,286046996.8,N
1537432035.8,286046998.6,N
1537432055.7,286046998.5,N
1537432075.5,286047001.0,N
1537432095.3,286047001.4,N
1537432115.2,286047003.2,N
1537432135.0,286047002.9,N
1537432135.9,286047002.9,N
1537432155.8,286047004.4,N
1537432175.6,286047003.9,N
1537432195.4,286047002.3,N
1537432215.3,286047001.8,N
1537432235.1,286047001.8,N
1537432255.8,286047002.6,N
1537432275.7,286047000.8,N
1537432295.5,286047000.0,N
1537432315.4,286046999.8,N
1537432335.2,286046999.7,N
1537432355.0,286047002.8,N
1537432355.9,286047002.8,N
1537432375.8,286046998.1,N
1537432395.6,286047000.9,N
1537432415.4,286047002.1,N
1537432435.3,286047002.8,N
1537432455.1,286047001.3,N
1537432475.9,286047000.8,N
1537432495.7,286047002.2,N
1537432515.5,286047001.3,N
1537432535.4,286047001.8,N
1537432555.2,286047004.3,N
1537432575.0,286047002.3,N
1537432575.9,286047002.3,N
1537432595.8,286047004.0,N
1537432615.6,286047001.9,N
1537432635.5,286046999.7,N
1537432655.3,286047002.7,N
1537432675.1,286047002.3,N
1537432695.9,286046999.9,N
1537432715.7,286046999.8,N
1537432735.5,286047000.8,N
1537432755.4,286046997.4,N
1537432775.2,286046998.0,N
1537432795.1,286046995.8,N
1537432796.0,286046995.8,N
1537432815.8,286046997.5,N
1537432835.6,286046997.5,N
1537432855.5,286046996.1,N
1537432875.3,286046995.8,N
1537432895.1,286046995.4,N
1537432915.9,286046996.9,N
1537432935.7,286046997.8,N
1537432955.6,286046995.7,N
1537432975.4,286046998.0,N
1537432995.2,286046996.0,N
1537433015.1,286046991.7,Y
1537433016.0,286046991.7,P
1537433035.8,286046990.5,N
1537433055.6,286046994.8,N
1537433075.5,286046993.0,N
1537433095.3,286046990.7,Y
1537433115.2,286046997.9,P
1537433135.9,286682703.3,P
1537433155.7,286046994.0,N
1537433175.6,286046992.6,N
1537433195.4,286046992.4,N
1537433215.2,286046990.6,N
1537433235.1,286046990.5,N
1537433236.0,286046990.5,N
1537433255.8,286046993.2,N
1537433275.7,286046991.6,N
1537433295.5,286046990.6,N
1537433315.3,286046992.4,N
1537433335.2,286046991.3,N
1537433355.9,286046990.9,N
1537433375.7,286046993.0,N
1537433395.6,286046993.2,N
1537433415.4,286046991.4,N
1537433435.2,286046991.2,N
1537433455.1,286046988.9,N
1537433456.0,286046988.9,N
1537433475.8,286046990.9,N
1537433495.7,286046989.7,N
1537433515.5,286046989.6,N
1537433535.3,286046989.8,N
1537433555.2,286046989.7,N
1537433575.0,286046987.8,N
1537433575.9,286046987.8,N
1537433595.7,286046988.2,N
1537433615.6,286046987.2,N
1537433635.4,286046987.6,N
1537433655.3,286046986.8,N
1537433675.1,286046988.3,N
1537433676.0,286046988.3,Y
1537433695.8,286046999.4,P
1537433715.7,286046998.7,N
1537433735.5,286046999.3,N
1537433755.3,286046993.4,N
1537433775.2,286046994.7,N
1537433795.0,286046992.1,N
1537433795.9,286046992.1,N
1537433815.8,286046992.7,N
1537433835.6,286046988.7,Y
1537433855.4,286046993.3,P
1537433875.3,286046993.0,P
1537433895.1,286046992.9,P
1537433915.8,286046991.9,Y
1537433935.7,286046996.5,P
1537433955.5,286046997.5,N
1537433975.4,286046994.9,P
1537433995.2,286046995.0,Y
