# file name; noise; peak f.; mag.; duration
20180920230037301_HFKVARY-R1_snap.fits;6.31908;26481.4;5.53288;0
20180920230153418_HFKVARY-R1_met.fits;5.92279;26494.6;13.5513;0.170667
20180920230201781_HFKVARY-R1_met.fits;6.30102;26468.3;16.509;0.341333
20180920230228405_HFKVARY-R1_met.fits;6.41138;26499;15.1053;0.170667
20180920230137375_HFKVARY-R1_snap.fits;6.25632;26491.7;5.36629;0
20180920230237450_HFKVARY-R1_snap.fits;5.72408;26460.9;4.37045;0
20180920230341962_HFKVARY-R1_met.fits;5.55207;26516.6;12.7344;0.341333
20180920230349642_HFKVARY-R1_met.fits;6.48809;26507.8;14.4004;0.170667
20180920230420191_HFKVARY-R1_met.fits;6.11906;26507.8;18.6544;0.170667
20180920230427530_HFKVARY-R1_met.fits;5.98552;26490.2;13.0894;0.170667
20180920230337525_HFKVARY-R1_snap.fits;6.5393;26499;4.11569;0
20180920230445279_HFKVARY-R1_met.fits;5.58651;26497.6;29.7231;0.170667
20180920230451423_HFKVARY-R1_met.fits;6.25733;26485.8;13.8293;0.170667
20180920230437599_HFKVARY-R1_snap.fits;6.88104;26490.2;4.86725;0
20180920230552863_HFKVARY-R1_met.fits;5.73654;26547.4;22.2365;0.341333
20180920230610442_HFKVARY-R1_met.fits;6.65578;26488.8;21.4894;0.512
20180920230537674_HFKVARY-R1_snap.fits;5.05319;26478.5;4.49885;0
20180920230640650_HFKVARY-R1_met.fits;6.76865;26503.4;15.8392;0.170667
20180920230637749_HFKVARY-R1_snap.fits;5.6021;26478.5;4.94058;0
20180920230735775_HFKVARY-R1_met.fits;5.7337;26478.5;13.831;0.170667
20180920230737823_HFKVARY-R1_snap.fits;5.8911;26510.7;6.40301;0
20180920230911007_HFKVARY-R1_met.fits;13.2302;26531.2;28.5056;0.170667
20180920230921759_HFKVARY-R1_met.fits;13.1277;26480;28.8614;0.170667
20180920230837898_HFKVARY-R1_snap.fits;5.71263;26513.7;5.15426;0
20180920230940533_HFKVARY-R1_met.fits;5.7319;26459.5;16.3204;0.170667
20180920230937973_HFKVARY-R1_snap.fits;6.27418;26535.6;7.01705;0
20180920231038047_HFKVARY-R1_snap.fits;5.63347;26522.5;4.42161;0
20180920231157578_HFKVARY-R1_met.fits;5.57035;26497.6;20.0587;0.170667
20180920231138122_HFKVARY-R1_snap.fits;5.47002;26459.5;6.48188;0
20180920231236149_HFKVARY-R1_met.fits;5.82295;26547.4;16.2928;0.170667
20180920231307551_HFKVARY-R1_met.fits;5.30953;26477.1;12.4763;0.170667
20180920231238197_HFKVARY-R1_snap.fits;6.81031;26490.2;36.1294;0
20180920231336565_HFKVARY-R1_met.fits;5.56801;26487.3;16.4388;0.341333
20180920231347658_HFKVARY-R1_met.fits;7.09725;26522.5;14.848;2.048
20180920231356874_HFKVARY-R1_met.fits;5.55314;26522.5;16.4329;0.341333
20180920231407626_HFKVARY-R1_met.fits;6.49759;26466.8;13.991;0.170667
20180920231338271_HFKVARY-R1_snap.fits;6.18174;26484.4;6.57466;0
20180920231438687_HFKVARY-R1_met.fits;6.79405;26507.8;22.7711;0.341333
20180920231458485_HFKVARY-R1_met.fits;6.18657;26488.8;22.5525;0.341333
20180920231515722_HFKVARY-R1_met.fits;5.75544;26471.2;12.0805;0.170667
20180920231438346_HFKVARY-R1_snap.fits;4.94219;26481.4;5.4931;0
20180920231537055_HFKVARY-R1_met.fits;6.47814;26510.7;13.3421;0.341333
20180920231613749_HFKVARY-R1_met.fits;6.04651;26502;41.2531;0.682667
20180920231538421_HFKVARY-R1_snap.fits;6.17669;26468.3;3.77175;0
20180920231655562_HFKVARY-R1_met.fits;5.42147;26496.1;18.7334;0.170667
20180920231700853_HFKVARY-R1_met.fits;5.1938;26490.2;14.7464;0.512
20180920231731231_HFKVARY-R1_met.fits;5.9069;26512.2;11.8214;0.170667
20180920231638495_HFKVARY-R1_snap.fits;5.0876;26458;4.87251;0
20180920231738570_HFKVARY-R1_snap.fits;4.79074;26531.2;4.84768;0
20180920231838645_HFKVARY-R1_snap.fits;5.43425;26465.3;4.66954;0
20180920232021215_HFKVARY-R1_met.fits;5.39728;26487.3;13.0749;0.170667
20180920232034015_HFKVARY-R1_met.fits;6.71983;26463.9;78.9418;0.341333
20180920231938719_HFKVARY-R1_snap.fits;6.44861;26541.5;4.84022;0
20180920232038794_HFKVARY-R1_snap.fits;5.21596;26510.7;12.5472;0
20180920232142965_HFKVARY-R1_met.fits;6.70453;26534.2;15.1766;1.36533
20180920232207029_HFKVARY-R1_met.fits;6.25776;26493.2;33.9609;0.341333
20180920232138869_HFKVARY-R1_snap.fits;6.74622;26532.7;5.55435;0
20180920232306933_HFKVARY-R1_met.fits;6.4725;26472.7;26.4865;0.341333
20180920232310346_HFKVARY-R1_met.fits;6.1393;26510.7;18.9524;0.170667
20180920232325023_HFKVARY-R1_met.fits;5.48493;26494.6;19.065;0.341333
20180920232238943_HFKVARY-R1_snap.fits;6.09768;26545.9;6.09111;0
20180920232358815_HFKVARY-R1_met.fits;5.31518;26500.5;65.7308;0.341333
20180920232339018_HFKVARY-R1_snap.fits;6.6853;26480;5.66461;0
20180920232451722_HFKVARY-R1_met.fits;7.00296;26487.3;30.5748;1.87733
20180920232458207_HFKVARY-R1_met.fits;5.48371;26460.9;14.9557;0.341333
20180920232526197_HFKVARY-R1_met.fits;5.80857;26485.8;30.676;0.170667
20180920232439093_HFKVARY-R1_snap.fits;5.24806;26515.1;4.55683;0
20180920232535413_HFKVARY-R1_met.fits;5.64495;26522.5;14.0789;1.19467
20180920232540362_HFKVARY-R1_met.fits;14.7816;26522.5;29.7525;0.170667
20180920232551967_HFKVARY-R1_met.fits;12.7045;26543;27.2015;0.170667
20180920232539167_HFKVARY-R1_snap.fits;5.51726;26512.2;5.41213;0
20180920232645898_HFKVARY-R1_met.fits;5.8374;26450.7;16.5861;0.341333
20180920232701429_HFKVARY-R1_met.fits;5.57626;26504.9;14.2673;0.170667
20180920232718154_HFKVARY-R1_met.fits;13.8553;26537.1;30.5845;0.170667
20180920232729418_HFKVARY-R1_met.fits;6.12007;26512.2;12.2903;0.170667
20180920232639242_HFKVARY-R1_snap.fits;6.02894;26471.2;5.7413;0
20180920232820106_HFKVARY-R1_met.fits;6.25137;26487.3;29.3598;0.170667
20180920232739317_HFKVARY-R1_snap.fits;6.98457;26526.9;4.4405;0
20180920232838709_HFKVARY-R1_met.fits;5.9918;26481.4;68.9462;0.341333
20180920232854069_HFKVARY-R1_met.fits;6.41618;26468.3;35.7415;0.341333
20180920232911477_HFKVARY-R1_met.fits;5.1304;26494.6;16.2763;0.341333
20180920232916938_HFKVARY-R1_met.fits;6.19292;26487.3;42.1207;0.341333
20180920232839391_HFKVARY-R1_snap.fits;5.32063;26509.3;4.66446;0
20180920232957898_HFKVARY-R1_met.fits;5.62472;26499;13.4116;0.170667
20180920232939466_HFKVARY-R1_snap.fits;6.61153;26513.7;5.2705;0
20180920233108895_HFKVARY-R1_met.fits;5.16758;26522.5;14.9196;0.170667
20180920233114698_HFKVARY-R1_met.fits;6.71929;26471.2;24.7028;0.170667
20180920233039541_HFKVARY-R1_snap.fits;7.24759;26515.1;4.7174;0
20180920233145077_HFKVARY-R1_met.fits;5.22877;26504.9;12.4967;0.341333
20180920233231669_HFKVARY-R1_met.fits;5.87961;26496.1;12.0678;0.170667
20180920233139615_HFKVARY-R1_snap.fits;7.03345;26507.8;5.33609;0
20180920233310069_HFKVARY-R1_met.fits;6.73411;26509.3;48.8991;0.341333
20180920233333962_HFKVARY-R1_met.fits;5.50953;26531.2;19.7301;0.341333
20180920233239690_HFKVARY-R1_snap.fits;5.97911;26519.5;4.89296;0
20180920233339765_HFKVARY-R1_snap.fits;5.26539;26496.1;5.20532;0
20180920233439839_HFKVARY-R1_snap.fits;5.06021;26540;7.24431;0
20180920233607391_HFKVARY-R1_met.fits;5.3664;26500.5;12.562;0.170667
20180920233631285_HFKVARY-R1_met.fits;5.64547;26509.3;16.7513;0.170667
20180920233539914_HFKVARY-R1_snap.fits;6.49281;26491.7;4.21851;0
20180920233644938_HFKVARY-R1_met.fits;5.43154;26466.8;12.2977;0.170667
20180920233639989_HFKVARY-R1_snap.fits;5.21727;26462.4;4.84578;0
20180920233831263_HFKVARY-R1_met.fits;5.64834;26463.9;13.9955;0.170667
20180920233740063_HFKVARY-R1_snap.fits;5.86883;26463.9;4.32263;0
20180920233843893_HFKVARY-R1_met.fits;6.60934;26512.2;27.5505;0.170667
20180920233907103_HFKVARY-R1_met.fits;6.08596;26488.8;22.3601;0.170667
20180920233933898_HFKVARY-R1_met.fits;6.50534;26523.9;26.5499;0.341333
20180920233840138_HFKVARY-R1_snap.fits;5.77153;26456.5;5.04065;0
20180920233948405_HFKVARY-R1_met.fits;6.0503;26503.4;32.8875;0.341333
20180920234013663_HFKVARY-R1_met.fits;5.70548;26474.1;15.5328;0.170667
20180920234019637_HFKVARY-R1_met.fits;5.67929;26497.6;16.24;0.170667
20180920233940213_HFKVARY-R1_snap.fits;5.33915;26449.2;5.50082;0
20180920234048991_HFKVARY-R1_met.fits;6.01126;26477.1;12.9413;0.170667
20180920234104181_HFKVARY-R1_met.fits;5.95135;26493.2;14.7952;0.170667
20180920234040287_HFKVARY-R1_snap.fits;6.27322;26452.1;5.53011;0
20180920234148213_HFKVARY-R1_met.fits;5.55328;26481.4;11.4455;0.170667
20180920234140362_HFKVARY-R1_snap.fits;6.38259;26458;5.38782;0
20180920234239925_HFKVARY-R1_met.fits;6.13676;26500.5;21.7612;0.341333
20180920234301258_HFKVARY-R1_met.fits;5.33596;26526.9;14.665;0.341333
20180920234313887_HFKVARY-R1_met.fits;5.37314;26525.4;18.5709;0.341333
20180920234322933_HFKVARY-R1_met.fits;6.58622;26510.7;13.9413;0.170667
20180920234240437_HFKVARY-R1_snap.fits;6.22505;26484.4;4.75535;0
20180920234400821_HFKVARY-R1_met.fits;5.56194;26481.4;39.8532;0.512
20180920234407989_HFKVARY-R1_met.fits;4.99865;26480;15.6154;0.341333
20180920234340511_HFKVARY-R1_snap.fits;5.85104;26485.8;6.50982;0
20180920234514549_HFKVARY-R1_met.fits;5.93657;26521;42.5058;1.19467
20180920234440586_HFKVARY-R1_snap.fits;5.78305;26507.8;4.36973;0
20180920234539978_HFKVARY-R1_met.fits;5.22129;26494.6;10.9033;0.170667
20180920234633738_HFKVARY-R1_met.fits;5.76755;26453.6;13.5611;0.341333
20180920234540661_HFKVARY-R1_snap.fits;5.2327;26487.3;4.67309;0
20180920234713333_HFKVARY-R1_met.fits;5.53158;26509.3;12.8215;1.19467
20180920234640735_HFKVARY-R1_snap.fits;6.09429;26474.1;5.44767;0
20180920234757023_HFKVARY-R1_met.fits;5.11746;26490.2;21.6241;0.170667
20180920234823989_HFKVARY-R1_met.fits;5.34588;26504.9;15.2297;0.170667
20180920234740810_HFKVARY-R1_snap.fits;6.11733;26538.6;3.68125;0
20180920234922357_HFKVARY-R1_met.fits;4.78938;26543;13.3578;0.170667
20180920234929866_HFKVARY-R1_met.fits;5.84113;26507.8;13.2062;0.170667
20180920234840885_HFKVARY-R1_snap.fits;5.34112;26544.4;5.39621;0
20180920234957514_HFKVARY-R1_met.fits;5.8182;26487.3;76.1711;0.512
20180920235003317_HFKVARY-R1_met.fits;6.23012;26509.3;16.3646;0.341333
20180920235008778_HFKVARY-R1_met.fits;5.31407;26497.6;18.5582;0.170667
20180920235018165_HFKVARY-R1_met.fits;5.88668;26494.6;19.9;0.170667
20180920235034207_HFKVARY-R1_met.fits;6.53826;26512.2;24.2834;0.170667
20180920234940959_HFKVARY-R1_snap.fits;5.03784;26496.1;5.49813;0
20180920235103562_HFKVARY-R1_met.fits;6.16499;26484.4;12.3602;0.341333
20180920235134965_HFKVARY-R1_met.fits;6.6871;26494.6;17.1394;0.170667
20180920235041034_HFKVARY-R1_snap.fits;6.91226;26496.1;5.2822;0
20180920235150495_HFKVARY-R1_met.fits;5.02238;26502;13.1119;0.170667
20180920235229919_HFKVARY-R1_met.fits;5.84017;26482.9;20.3541;0.170667
20180920235141109_HFKVARY-R1_snap.fits;5.84452;26540;5.52117;0
20180920235241183_HFKVARY-R1_snap.fits;6.0391;26518.1;4.15912;0
20180920235359178_HFKVARY-R1_met.fits;5.37813;26491.7;21.2855;0.341333
20180920235409930_HFKVARY-R1_met.fits;6.49446;26496.1;58.6702;1.87733
20180920235341258_HFKVARY-R1_snap.fits;5.3511;26506.3;5.68873;0
20180920235439114_HFKVARY-R1_met.fits;5.2161;26484.4;13.0397;0.170667
20180920235450890_HFKVARY-R1_met.fits;5.66469;26500.5;11.9142;0.170667
20180920235519903_HFKVARY-R1_met.fits;5.65574;26504.9;23.9488;0.341333
20180920235527242_HFKVARY-R1_met.fits;5.67873;26478.5;101.576;1.19467
20180920235441333_HFKVARY-R1_snap.fits;6.39723;26538.6;5.72711;0
20180920235552159_HFKVARY-R1_met.fits;5.30428;26481.4;15.8448;0.341333
20180920235607178_HFKVARY-R1_met.fits;5.33162;26480;22.3417;0.341333
20180920235617247_HFKVARY-R1_met.fits;5.21824;26487.3;19.4842;0.512
20180920235623733_HFKVARY-R1_met.fits;5.26071;26490.2;17.0582;0.341333
20180920235541407_HFKVARY-R1_snap.fits;5.63452;26534.2;4.78539;0
20180920235708447_HFKVARY-R1_met.fits;4.99514;26490.2;68.0323;0.341333
20180920235641482_HFKVARY-R1_snap.fits;5.62786;26545.9;4.61803;0
20180920235749919_HFKVARY-R1_met.fits;6.13788;26509.3;17.2269;0.170667
20180920235754357_HFKVARY-R1_met.fits;5.49444;26506.3;11.6625;0.341333
20180920235741557_HFKVARY-R1_snap.fits;5.42282;26491.7;4.8068;0
20180920235847775_HFKVARY-R1_met.fits;5.4179;26474.1;11.3887;0.853333
20180920235905013_HFKVARY-R1_met.fits;6.99021;26471.2;21.1584;0.170667
20180920235841631_HFKVARY-R1_snap.fits;4.97794;26463.9;5.4502;0
20180921000032053_HFKVARY-R1_met.fits;6.3607;26491.7;61.2433;0.341333
20180921000037514_HFKVARY-R1_met.fits;5.68277;26493.2;16.8929;0.170667
20180920235941706_HFKVARY-R1_snap.fits;5.82911;26525.4;4.85107;0
20180921000125642_HFKVARY-R1_met.fits;4.80602;26504.9;13.0329;0.170667
20180921000132981_HFKVARY-R1_met.fits;4.75826;26496.1;13.9589;0.170667
