# file name; noise; peak f.; mag.; duration
20180920010058890_HFKVARY-R1_snap.fits;26.321;26456.5;18.7997;0
20180920010158965_HFKVARY-R1_snap.fits;25.509;26478.5;19.7328;0
20180920010259039_HFKVARY-R1_snap.fits;24.5329;26449.2;19.639;0
20180920010359114_HFKVARY-R1_snap.fits;31.1865;26541.5;20.5413;0
20180920010528885_HFKVARY-R1_met.fits;26.0076;26519.5;61.1309;0.341333
20180920010459189_HFKVARY-R1_snap.fits;25.3827;26545.9;21.7932;0
20180920010559263_HFKVARY-R1_snap.fits;24.2644;26493.2;25.5196;0
20180920010659338_HFKVARY-R1_snap.fits;23.7647;26532.7;23.7834;0
20180920010759413_HFKVARY-R1_snap.fits;34.0448;26522.5;21.0402;0
20180920010859487_HFKVARY-R1_snap.fits;33.1844;26545.9;30.8367;0
20180920010959562_HFKVARY-R1_snap.fits;28.0128;26506.3;25.2294;0
20180920011059637_HFKVARY-R1_snap.fits;27.4242;26475.6;22.2816;0
20180920011159711_HFKVARY-R1_snap.fits;28.7346;26528.3;21.2017;0
20180920011259786_HFKVARY-R1_snap.fits;27.2891;26453.6;26.0707;0
20180920011359861_HFKVARY-R1_snap.fits;27.4212;26519.5;27.5029;0
20180920011459935_HFKVARY-R1_snap.fits;28.8673;26522.5;28.9224;0
20180920011600010_HFKVARY-R1_snap.fits;22.85;26529.8;35.5744;0
20180920011700085_HFKVARY-R1_snap.fits;23.1;26506.3;26.6755;0
20180920011800159_HFKVARY-R1_snap.fits;26.1356;26500.5;20.6799;0
20180920011900234_HFKVARY-R1_snap.fits;25.6659;26450.7;26.3018;0
20180920012000309_HFKVARY-R1_snap.fits;28.0242;26491.7;28.6095;0
20180920012100383_HFKVARY-R1_met.fits;23.8741;26477.1;58.3825;0.170667
20180920012100383_HFKVARY-R1_snap.fits;28.3334;26503.4;20.8776;0
20180920012202335_HFKVARY-R1_met.fits;23.927;26490.2;55.6215;0.170667
20180920012200458_HFKVARY-R1_snap.fits;24.4296;26458;19.99;0
20180920012300533_HFKVARY-R1_snap.fits;27.2092;26487.3;23.2741;0
20180920012400607_HFKVARY-R1_snap.fits;27.0041;26516.6;24.8145;0
20180920012500682_HFKVARY-R1_snap.fits;26.841;26463.9;18.0313;0
20180920012600757_HFKVARY-R1_snap.fits;29.7616;26480;26.5502;0
20180920012700831_HFKVARY-R1_snap.fits;30.4981;26512.2;27.7418;0
20180920012800906_HFKVARY-R1_snap.fits;43.2228;26509.3;35.4909;0
20180920012921802_HFKVARY-R1_met.fits;23.6151;26488.8;63.6905;0.170667
20180920012900981_HFKVARY-R1_snap.fits;33.7975;26459.5;30.3352;0
20180920013001055_HFKVARY-R1_snap.fits;35.5831;26465.3;30.4587;0
20180920013130997_HFKVARY-R1_met.fits;25.6326;26512.2;358.533;0.341333
20180920013101130_HFKVARY-R1_snap.fits;26.737;26453.6;22.8979;0
20180920013201205_HFKVARY-R1_snap.fits;30.3197;26523.9;24.2807;0
20180920013301279_HFKVARY-R1_snap.fits;26.4853;26494.6;25.6423;0
20180920013401354_HFKVARY-R1_snap.fits;32.3366;26500.5;26.7749;0
20180920013501429_HFKVARY-R1_snap.fits;17.5412;26506.3;25.8917;0
20180920013615839_HFKVARY-R1_met.fits;26.6221;26465.3;56.3089;0.170667
20180920013601503_HFKVARY-R1_snap.fits;28.4875;26509.3;31.9981;0
20180920013724959_HFKVARY-R1_met.fits;27.3869;26512.2;66.3006;0.512
20180920013701578_HFKVARY-R1_snap.fits;23.0017;26519.5;18.9006;0
20180920013801653_HFKVARY-R1_snap.fits;26.7308;26510.7;24.5656;0
20180920013952927_HFKVARY-R1_met.fits;28.7257;26491.7;59.6541;0.170667
20180920013901727_HFKVARY-R1_snap.fits;27.0953;26519.5;26.5929;0
20180920014001802_HFKVARY-R1_snap.fits;33.5517;26482.9;28.2095;0
20180920014101877_HFKVARY-R1_snap.fits;24.975;26529.8;17.8076;0
20180920014201951_HFKVARY-R1_snap.fits;25.8574;26503.4;22.0351;0
20180920014305269_HFKVARY-R1_met.fits;36.381;26500.5;232.629;0.682667
20180920014302026_HFKVARY-R1_snap.fits;25.5461;26494.6;32.1792;0
20180920014402101_HFKVARY-R1_snap.fits;23.6636;26532.7;18.9383;0
20180920014501663_HFKVARY-R1_met.fits;30.3836;26468.3;71.2614;0.341333
20180920014502175_HFKVARY-R1_snap.fits;26.7287;26535.6;16.0818;0
20180920014653962_HFKVARY-R1_met.fits;26.5158;26491.7;201.747;0.170667
20180920014602250_HFKVARY-R1_snap.fits;22.8837;26513.7;24.1792;0
20180920014702325_HFKVARY-R1_snap.fits;26.1486;26513.7;19.8427;0
20180920014802399_HFKVARY-R1_snap.fits;33.2223;26490.2;21.8927;0
20180920014902474_HFKVARY-R1_snap.fits;28.7722;26540;32.377;0
20180920015002549_HFKVARY-R1_snap.fits;31.1721;26537.1;30.8487;0
20180920015102623_HFKVARY-R1_snap.fits;30.5357;26522.5;18.8909;0
20180920015202698_HFKVARY-R1_snap.fits;28.1439;26534.2;31.7696;0
20180920015358581_HFKVARY-R1_met.fits;27.8298;26507.8;56.4048;0.853333
20180920015302773_HFKVARY-R1_snap.fits;34.6095;26509.3;30.2296;0
20180920015402847_HFKVARY-R1_snap.fits;25.9281;26452.1;25.1213;0
20180920015502922_HFKVARY-R1_snap.fits;26.221;26497.6;18.5395;0
20180920015649247_HFKVARY-R1_met.fits;33.7939;26499;70.2352;0.170667
20180920015602997_HFKVARY-R1_snap.fits;34.7773;26482.9;26.1315;0
20180920015703071_HFKVARY-R1_snap.fits;29.8068;26482.9;22.4697;0
20180920015803146_HFKVARY-R1_snap.fits;26.4214;26488.8;30.1364;0
20180920015903221_HFKVARY-R1_snap.fits;30.0175;26521;16.2353;0
