# file name; noise; peak f.; mag.; duration
20210915140021758_OBSUPICE-R6_met.fits;15.0136;26499;34.0916;0.170667
20210915140057769_OBSUPICE-R6_met.fits;16.1959;26513.7;81.4117;0.170667
20210915140003497_OBSUPICE-R6_snap.fits;17.2811;26537.1;16.7657;0
20210915140103572_OBSUPICE-R6_snap.fits;15.7525;26547.4;14.4628;0
20210915140202622_OBSUPICE-R6_met.fits;15.3673;26500.5;35.0731;0.170667
20210915140230100_OBSUPICE-R6_met.fits;14.2194;26502;28.48;0.170667
20210915140237097_OBSUPICE-R6_met.fits;18.9042;26510.7;45.8587;0.170667
20210915140203646_OBSUPICE-R6_snap.fits;16.7963;26477.1;12.5949;0
20210915140342462_OBSUPICE-R6_met.fits;14.5049;26509.3;39.253;0.170667
20210915140303721_OBSUPICE-R6_snap.fits;17.7481;26468.3;13.8615;0
20210915140403796_OBSUPICE-R6_snap.fits;19.6182;26499;16.0037;0
20210915140503870_OBSUPICE-R6_snap.fits;19.741;26521;15.5908;0
20210915140621353_OBSUPICE-R6_met.fits;19.4774;26504.9;40.709;0.341333
20210915140657022_OBSUPICE-R6_met.fits;18.6317;26502;40.5912;0.170667
20210915140603945_OBSUPICE-R6_snap.fits;17.4199;26471.2;11.9436;0
20210915140714772_OBSUPICE-R6_met.fits;13.1214;26502;40.2879;0.341333
20210915140704020_OBSUPICE-R6_snap.fits;14.0707;26497.6;14.2369;0
20210915140804094_OBSUPICE-R6_snap.fits;18.2862;26538.6;10.5259;0
20210915140958782_OBSUPICE-R6_met.fits;16.3427;26503.4;224.444;0.682667
20210915140904169_OBSUPICE-R6_snap.fits;15.6255;26481.4;12.3577;0
20210915141004244_OBSUPICE-R6_snap.fits;16.2283;26522.5;13.454;0
20210915141104318_OBSUPICE-R6_snap.fits;16.7615;26528.3;14.0316;0
20210915141204393_OBSUPICE-R6_snap.fits;14.9516;26509.3;16.9199;0
20210915141323924_OBSUPICE-R6_met.fits;16.223;26499;35.1096;0.170667
20210915141349865_OBSUPICE-R6_met.fits;15.1515;26503.4;38.716;0.341333
20210915141304468_OBSUPICE-R6_snap.fits;17.1396;26529.8;10.2985;0
20210915141427412_OBSUPICE-R6_met.fits;16.0098;26502;141.87;0.341333
20210915141435774_OBSUPICE-R6_met.fits;13.6946;26497.6;36.8691;0.512
20210915141404542_OBSUPICE-R6_snap.fits;16.8897;26485.8;14.1096;0
20210915141557182_OBSUPICE-R6_met.fits;15.9804;26506.3;83.2482;0.341333
20210915141504617_OBSUPICE-R6_snap.fits;20.5476;26515.1;16.3472;0
20210915141632169_OBSUPICE-R6_met.fits;16.1128;26503.4;78.2782;0.341333
20210915141604692_OBSUPICE-R6_snap.fits;15.8476;26523.9;12.5562;0
20210915141756308_OBSUPICE-R6_met.fits;14.1989;26526.9;50.1201;0.341333
20210915141704766_OBSUPICE-R6_snap.fits;14.8401;26449.2;12.7722;0
20210915141804841_OBSUPICE-R6_snap.fits;16.1081;26459.5;11.1876;0
20210915141943828_OBSUPICE-R6_met.fits;13.5421;26506.3;28.399;0.170667
20210915141904916_OBSUPICE-R6_snap.fits;15.9554;26502;14.121;0
20210915142004990_OBSUPICE-R6_snap.fits;15.3015;26512.2;12.2275;0
20210915142105065_OBSUPICE-R6_met.fits;17.5624;26497.6;35.8411;0.341333
20210915142105065_OBSUPICE-R6_snap.fits;14.4338;26493.2;16.1608;0
20210915142205140_OBSUPICE-R6_snap.fits;15.5899;26474.1;15.442;0
20210915142305214_OBSUPICE-R6_snap.fits;15.7432;26497.6;13.7676;0
20210915142405289_OBSUPICE-R6_snap.fits;17.8968;26543;17.2012;0
20210915142505364_OBSUPICE-R6_snap.fits;18.0628;26496.1;13.954;0
20210915142605438_OBSUPICE-R6_snap.fits;18.4245;26516.6;11.8557;0
20210915142748009_OBSUPICE-R6_met.fits;15.4158;26525.4;56.1134;0.170667
20210915142758420_OBSUPICE-R6_met.fits;16.2134;26503.4;182.766;0.341333
20210915142705513_OBSUPICE-R6_snap.fits;15.0028;26499;34.987;0
20210915142803881_OBSUPICE-R6_met.fits;15.0028;26499;34.987;0.170667
20210915142805588_OBSUPICE-R6_snap.fits;16.3665;26491.7;11.7492;0
20210915142905662_OBSUPICE-R6_snap.fits;15.2533;26509.3;9.84322;0
20210915143007956_OBSUPICE-R6_met.fits;15.8823;26525.4;35.4406;0.341333
20210915143005737_OBSUPICE-R6_snap.fits;18.9981;26490.2;16.2712;0
20210915143105812_OBSUPICE-R6_snap.fits;17.4824;26531.2;14.8392;0
20210915143237801_OBSUPICE-R6_met.fits;16.3523;26504.9;45.4985;0.170667
20210915143205886_OBSUPICE-R6_snap.fits;17.5448;26471.2;10.5045;0
20210915143401769_OBSUPICE-R6_met.fits;14.7719;26469.7;34.5262;0.170667
20210915143305961_OBSUPICE-R6_snap.fits;20.2276;26487.3;12.2886;0
20210915143406036_OBSUPICE-R6_snap.fits;20.0243;26519.5;14.7325;0
20210915143506110_OBSUPICE-R6_snap.fits;13.6432;26475.6;11.7523;0
20210915143606185_OBSUPICE-R6_snap.fits;13.6931;26460.9;13.9797;0
20210915143706772_OBSUPICE-R6_met.fits;17.6411;26500.5;35.452;0.170667
20210915143712574_OBSUPICE-R6_met.fits;13.9826;26529.8;30.1299;0.170667
20210915143706260_OBSUPICE-R6_snap.fits;17.7028;26481.4;12.3077;0
20210915143821524_OBSUPICE-R6_met.fits;15.5011;26513.7;45.1707;0.170667
20210915143855828_OBSUPICE-R6_met.fits;17.9432;26507.8;36.2919;0.341333
20210915143806334_OBSUPICE-R6_snap.fits;11.8403;26521;17.461;0
20210915143925865_OBSUPICE-R6_met.fits;17.1758;26503.4;111.568;0.341333
20210915143906409_OBSUPICE-R6_snap.fits;16.2579;26497.6;11.5671;0
20210915144036180_OBSUPICE-R6_met.fits;16.0546;26500.5;50.6019;0.170667
20210915144006484_OBSUPICE-R6_snap.fits;16.0053;26491.7;11.7056;0
20210915144106558_OBSUPICE-R6_snap.fits;17.3778;26538.6;13.7676;0
20210915144206633_OBSUPICE-R6_snap.fits;16.1085;26459.5;13.7769;0
20210915144306708_OBSUPICE-R6_snap.fits;18.4705;26543;15.1871;0
20210915144450985_OBSUPICE-R6_met.fits;17.1693;26499;102.607;0.341333
20210915144406782_OBSUPICE-R6_snap.fits;16.1091;26475.6;14.6055;0
20210915144506516_OBSUPICE-R6_met.fits;15.784;26528.3;49.2129;0.341333
20210915144506857_OBSUPICE-R6_snap.fits;15.403;26540;15.9112;0
20210915144606932_OBSUPICE-R6_snap.fits;17.684;26504.9;12.9694;0
20210915144707006_OBSUPICE-R6_snap.fits;18.4675;26449.2;15.1863;0
20210915144835753_OBSUPICE-R6_met.fits;14.1897;26497.6;40.5092;0.853333
20210915144900670_OBSUPICE-R6_met.fits;18.3766;26537.1;38.5635;0.170667
20210915144807081_OBSUPICE-R6_snap.fits;18.6258;26522.5;14.3026;0
20210915144947945_OBSUPICE-R6_met.fits;17.1862;26497.6;75.8642;0.341333
20210915144907156_OBSUPICE-R6_snap.fits;17.4894;26463.9;15.9929;0
20210915145046484_OBSUPICE-R6_met.fits;15.6337;26504.9;63.1875;0.341333
20210915145051945_OBSUPICE-R6_met.fits;17.6936;26503.4;43.6952;0.682667
20210915145055188_OBSUPICE-R6_met.fits;17.6382;26497.6;37.1889;0.170667
20210915145007230_OBSUPICE-R6_snap.fits;14.2715;26471.2;13.7126;0
20210915145146729_OBSUPICE-R6_met.fits;18.5752;26494.6;40.5526;0.170667
20210915145107305_OBSUPICE-R6_snap.fits;18.0535;26496.1;17.1439;0
20210915145207380_OBSUPICE-R6_snap.fits;17.3771;26452.1;16.9956;0
20210915145338345_OBSUPICE-R6_met.fits;16.8755;26499;60.1987;0.170667
20210915145307454_OBSUPICE-R6_snap.fits;15.2117;26509.3;12.081;0
20210915145452585_OBSUPICE-R6_met.fits;15.2422;26497.6;80.7905;0.170667
20210915145407529_OBSUPICE-R6_snap.fits;17.6587;26460.9;12.1191;0
20210915145507604_OBSUPICE-R6_snap.fits;17.5664;26465.3;9.53536;0
20210915145607678_OBSUPICE-R6_snap.fits;17.4928;26466.8;11.157;0
20210915145747860_OBSUPICE-R6_met.fits;14.3335;26504.9;30.5683;0.170667
20210915145707753_OBSUPICE-R6_snap.fits;14.3333;26526.9;11.4304;0
20210915145826601_OBSUPICE-R6_met.fits;17.3233;26521;78.5493;0.170667
20210915145807828_OBSUPICE-R6_snap.fits;20.0514;26472.7;16.9683;0
20210915145907902_OBSUPICE-R6_snap.fits;17.4057;26497.6;11.4514;0
