# file name; noise; peak f.; mag.; duration
20210915040006825_OBSUPICE-R6_met.fits;17.3337;26490.2;395.769;0.341333
20210915040018772_OBSUPICE-R6_snap.fits;13.624;26507.8;12.1672;0
20210915040118846_OBSUPICE-R6_snap.fits;16.379;26449.2;11.5032;0
20210915040224382_OBSUPICE-R6_met.fits;14.8626;26503.4;83.848;0.170667
20210915040305172_OBSUPICE-R6_met.fits;19.3378;26450.7;41.7583;0.170667
20210915040218921_OBSUPICE-R6_snap.fits;15.9507;26487.3;12.4345;0
20210915040335550_OBSUPICE-R6_met.fits;13.8025;26506.3;48.2453;0.170667
20210915040318996_OBSUPICE-R6_snap.fits;19.1774;26490.2;12.5262;0
20210915040441257_OBSUPICE-R6_met.fits;18.391;26504.9;36.9016;0.170667
20210915040452862_OBSUPICE-R6_met.fits;16.6252;26531.2;50.5527;0.512
20210915040508052_OBSUPICE-R6_met.fits;16.3167;26512.2;35.2165;0.341333
20210915040419070_OBSUPICE-R6_snap.fits;15.1251;26521;12.9557;0
20210915040546793_OBSUPICE-R6_met.fits;16.6232;26544.4;37.5907;2.21867
20210915040519145_OBSUPICE-R6_snap.fits;18.0341;26460.9;12.5979;0
20210915040619220_OBSUPICE-R6_snap.fits;16.1577;26516.6;11.827;0
20210915040719294_OBSUPICE-R6_snap.fits;19.7038;26493.2;11.3614;0
20210915040819369_OBSUPICE-R6_snap.fits;14.0707;26459.5;15.6235;0
20210915040943678_OBSUPICE-R6_met.fits;15.7697;26512.2;36.0242;0.170667
20210915040956990_OBSUPICE-R6_met.fits;16.3771;26506.3;54.3329;0.170667
20210915041014398_OBSUPICE-R6_met.fits;13.3697;26518.1;46.6122;0.170667
20210915040919444_OBSUPICE-R6_snap.fits;15.3094;26487.3;18.7926;0
20210915041029417_OBSUPICE-R6_met.fits;15.5309;26509.3;42.707;0.170667
20210915041048020_OBSUPICE-R6_met.fits;13.8033;26532.7;30.902;0.170667
20210915041019518_OBSUPICE-R6_snap.fits;14.0485;26545.9;16.0183;0
20210915041203796_OBSUPICE-R6_met.fits;15.4285;26494.6;38.8872;0.341333
20210915041119593_OBSUPICE-R6_snap.fits;12.4333;26458;10.5276;0
20210915041219668_OBSUPICE-R6_snap.fits;15.5024;26460.9;13.2624;0
20210915041336297_OBSUPICE-R6_met.fits;12.9102;26506.3;45.6327;0.170667
20210915041319742_OBSUPICE-R6_snap.fits;16.941;26490.2;16.3684;0
20210915041422718_OBSUPICE-R6_met.fits;14.7311;26478.5;30.9479;0.170667
20210915041456852_OBSUPICE-R6_met.fits;18.1809;26491.7;43.8086;0.170667
20210915041502654_OBSUPICE-R6_met.fits;14.4457;26503.4;46.248;3.072
20210915041419817_OBSUPICE-R6_snap.fits;16.0861;26458;13.3079;0
20210915041519892_OBSUPICE-R6_snap.fits;13.9076;26460.9;12.2311;0
20210915041619966_OBSUPICE-R6_snap.fits;14.9822;26484.4;12.4545;0
20210915041717822_OBSUPICE-R6_met.fits;14.246;26512.2;49.4593;0.341333
20210915041741374_OBSUPICE-R6_met.fits;14.3469;26538.6;59.9896;0.170667
20210915041720041_OBSUPICE-R6_snap.fits;12.4582;26543;11.7809;0
20210915041817044_OBSUPICE-R6_met.fits;14.3129;26490.2;30.4326;0.170667
20210915041911657_OBSUPICE-R6_met.fits;13.7263;26516.6;29.6702;0.853333
20210915041820116_OBSUPICE-R6_snap.fits;15.821;26500.5;14.1214;0
20210915041917118_OBSUPICE-R6_met.fits;12.6;26521;28.4111;0.341333
20210915041920190_OBSUPICE-R6_snap.fits;14.9461;26545.9;12.5505;0
20210915042028798_OBSUPICE-R6_met.fits;16.4592;26510.7;111.126;0.341333
20210915042020265_OBSUPICE-R6_snap.fits;19.3281;26518.1;10.3345;0
20210915042139796_OBSUPICE-R6_met.fits;13.1431;26496.1;28.3776;0.170667
20210915042120340_OBSUPICE-R6_snap.fits;18.0468;26484.4;10.9607;0
20210915042217684_OBSUPICE-R6_met.fits;14.1794;26496.1;32.4525;0.170667
20210915042233385_OBSUPICE-R6_met.fits;15.0418;26507.8;45.5559;0.170667
20210915042240041_OBSUPICE-R6_met.fits;12.7665;26522.5;39.3384;1.024
20210915042220414_OBSUPICE-R6_snap.fits;15.3448;26526.9;9.14049;0
20210915042338921_OBSUPICE-R6_met.fits;13.0005;26522.5;26.3147;0.341333
20210915042320489_OBSUPICE-R6_snap.fits;14.4796;26540;13.5695;0
20210915042445652_OBSUPICE-R6_met.fits;15.9086;26506.3;94.97;0.341333
20210915042448212_OBSUPICE-R6_met.fits;12.827;26532.7;29.0282;0.341333
20210915042502548_OBSUPICE-R6_met.fits;15.6908;26516.6;43.7995;0.170667
20210915042420564_OBSUPICE-R6_snap.fits;15.6165;26538.6;14.3606;0
20210915042533438_OBSUPICE-R6_met.fits;14.3404;26509.3;42.0896;0.341333
20210915042520638_OBSUPICE-R6_snap.fits;14.6719;26481.4;15.0262;0
20210915042620713_OBSUPICE-R6_snap.fits;13.7477;26488.8;13.871;0
20210915042720617_OBSUPICE-R6_met.fits;13.7567;26518.1;28.2689;0.170667
20210915042810964_OBSUPICE-R6_met.fits;14.6564;26525.4;35.7393;0.341333
20210915042720788_OBSUPICE-R6_snap.fits;13.4303;26544.4;13.6372;0
20210915042820862_OBSUPICE-R6_snap.fits;14.8863;26449.2;15.7756;0
20210915042933225_OBSUPICE-R6_met.fits;13.0583;26506.3;26.2683;0.170667
20210915042945172_OBSUPICE-R6_met.fits;14.1974;26519.5;44.4027;0.170667
20210915042920937_OBSUPICE-R6_snap.fits;15.4517;26507.8;12.4989;0
20210915043021012_OBSUPICE-R6_snap.fits;15.6214;26477.1;11.937;0
20210915043133886_OBSUPICE-R6_met.fits;17.5816;26485.8;222.607;0.341333
20210915043121086_OBSUPICE-R6_snap.fits;10.8968;26538.6;10.3502;0
20210915043241129_OBSUPICE-R6_met.fits;14.0875;26503.4;30.6484;0.341333
20210915043300244_OBSUPICE-R6_met.fits;12.9565;26504.9;32.3909;0.170667
20210915043221161_OBSUPICE-R6_snap.fits;15.1179;26496.1;10.7635;0
20210915043321236_OBSUPICE-R6_snap.fits;16.1258;26502;13.2389;0
20210915043443156_OBSUPICE-R6_met.fits;14.4783;26515.1;29.9924;0.170667
20210915043421310_OBSUPICE-R6_snap.fits;13.2913;26507.8;12.0964;0
20210915043607977_OBSUPICE-R6_met.fits;16.0991;26518.1;51.3252;0.512
20210915043521385_OBSUPICE-R6_snap.fits;12.252;26516.6;12.5343;0
20210915043621460_OBSUPICE-R6_snap.fits;13.7285;26545.9;13.4505;0
20210915043752254_OBSUPICE-R6_met.fits;12.5458;26519.5;93.3101;0.170667
20210915043721534_OBSUPICE-R6_snap.fits;17.1129;26538.6;14.5011;0
20210915043821609_OBSUPICE-R6_snap.fits;13.0491;26523.9;11.9085;0
20210915043933460_OBSUPICE-R6_met.fits;16.887;26491.7;40.8466;0.341333
20210915043942676_OBSUPICE-R6_met.fits;16.4582;26494.6;64.8831;0.170667
20210915043921684_OBSUPICE-R6_snap.fits;13.8954;26488.8;11.9032;0
20210915044114665_OBSUPICE-R6_met.fits;13.3634;26507.8;42.0206;0.170667
20210915044021758_OBSUPICE-R6_snap.fits;15.2239;26490.2;15.2375;0
20210915044144020_OBSUPICE-R6_met.fits;12.3542;26504.9;30.0903;1.36533
20210915044121833_OBSUPICE-R6_snap.fits;17.3779;26493.2;21.055;0
20210915044315497_OBSUPICE-R6_met.fits;14.1709;26541.5;36.4505;0.170667
20210915044221908_OBSUPICE-R6_snap.fits;15.1019;26543;12.6708;0
20210915044321982_OBSUPICE-R6_snap.fits;12.039;26528.3;9.72452;0
20210915044446633_OBSUPICE-R6_met.fits;14.92;26504.9;61.543;0.341333
20210915044501993_OBSUPICE-R6_met.fits;11.8606;26532.7;25.9565;0.341333
20210915044422057_OBSUPICE-R6_snap.fits;15.0584;26466.8;14.1789;0
20210915044522132_OBSUPICE-R6_snap.fits;11.7943;26468.3;11.8627;0
20210915044621012_OBSUPICE-R6_met.fits;13.7911;26506.3;33.3825;0.170667
20210915044622206_OBSUPICE-R6_snap.fits;16.7458;26455.1;15.6195;0
20210915044719380_OBSUPICE-R6_met.fits;15.8033;26521;96.98;0.341333
20210915044810238_OBSUPICE-R6_met.fits;15.3271;26512.2;37.3417;0.170667
20210915044722281_OBSUPICE-R6_snap.fits;13.8249;26543;12.9845;0
20210915044843348_OBSUPICE-R6_met.fits;12.3649;26531.2;37.5971;0.341333
20210915044850004_OBSUPICE-R6_met.fits;13.3427;26506.3;42.4937;0.170667
20210915044859049_OBSUPICE-R6_met.fits;15.9597;26502;105.756;0.341333
20210915044906558_OBSUPICE-R6_met.fits;16.0193;26504.9;61.6853;0.170667
20210915044822356_OBSUPICE-R6_snap.fits;14.0717;26512.2;13.3906;0
20210915044957758_OBSUPICE-R6_met.fits;14.737;26502;37.435;0.170667
20210915044922430_OBSUPICE-R6_snap.fits;14.7373;26532.7;20.3623;0
20210915045054932_OBSUPICE-R6_met.fits;15.7714;26544.4;59.3831;0.170667
20210915045022505_OBSUPICE-R6_snap.fits;15.887;26468.3;16.3544;0
20210915045122580_OBSUPICE-R6_snap.fits;14.5263;26516.6;16.1119;0
20210915045238526_OBSUPICE-R6_met.fits;15.8869;26503.4;34.0944;0.170667
20210915045222654_OBSUPICE-R6_snap.fits;16.4605;26460.9;11.8222;0
20210915045320681_OBSUPICE-R6_met.fits;12.7108;26491.7;44.8224;0.170667
20210915045334676_OBSUPICE-R6_met.fits;12.0713;26503.4;30.3047;0.170667
20210915045405566_OBSUPICE-R6_met.fits;13.5266;26523.9;38.672;0.170667
20210915045412222_OBSUPICE-R6_met.fits;15.0184;26509.3;58.4666;0.853333
20210915045322729_OBSUPICE-R6_snap.fits;16.373;26453.6;12.0834;0
20210915045422804_OBSUPICE-R6_snap.fits;19.706;26480;14.409;0
20210915045522878_OBSUPICE-R6_snap.fits;14.8422;26462.4;10.3106;0
20210915045622953_OBSUPICE-R6_snap.fits;13.3592;26526.9;12.1646;0
20210915045723028_OBSUPICE-R6_snap.fits;16.5843;26515.1;12.1233;0
20210915045832148_OBSUPICE-R6_met.fits;15.5846;26515.1;72.1979;2.048
20210915045836244_OBSUPICE-R6_met.fits;14.1104;26504.9;33.4422;0.170667
20210915045823102_OBSUPICE-R6_snap.fits;16.6479;26487.3;14.303;0
20210915045923177_OBSUPICE-R6_snap.fits;12.6909;26456.5;11.5339;0
