#timestamp,LO_Frequency,Hit,StdDev 
1631689215.0,286046992.1,N
1631689215.9,286046992.1,N
1631689235.8,286046993.2,N
1631689255.6,286046992.9,N
1631689275.4,286046993.0,N
1631689295.3,286046992.1,N
1631689315.1,286046994.8,N
1631689335.9,286046993.5,N
1631689355.7,286046993.3,N
1631689375.5,286046994.2,N
1631689395.4,286046993.3,N
1631689415.2,286046996.1,N
1631689435.0,286046996.4,N
1631689436.0,286046996.4,N
1631689455.8,286046995.2,N
1631689475.6,286046995.2,N
1631689495.5,286046995.5,N
1631689515.3,286046995.9,N
1631689535.1,286046994.0,Y
1631689555.9,286046998.7,P
1631689575.7,286046998.3,N
1631689595.6,286046998.9,N
1631689615.4,286046998.6,N
1631689635.2,286046999.3,N
1631689655.1,286046996.8,N
1631689656.0,286046996.8,N
1631689675.8,286046997.3,N
1631689695.7,286046998.8,N
1631689715.5,286046999.3,N
1631689735.3,286046998.8,N
1631689755.2,286046999.0,N
1631689775.0,286046999.6,N
1631689775.9,286046999.6,N
1631689795.7,286046996.7,N
1631689815.6,286046996.9,N
1631689835.4,286046999.1,N
1631689855.3,286046998.8,N
1631689875.1,286046999.0,N
1631689876.0,286046999.0,N
1631689895.8,286047000.5,N
1631689915.7,286047000.4,N
1631689935.5,286047000.4,N
1631689955.3,286047001.0,N
1631689975.2,286047002.1,N
1631689995.0,286047001.7,N
1631689995.9,286047001.7,N
1631690015.8,286047004.3,N
1631690035.6,286047002.9,N
1631690055.4,286047004.6,N
1631690075.3,286047004.7,N
1631690095.1,286047006.5,N
1631690115.8,286047006.4,N
1631690135.7,286047004.7,N
1631690155.5,286047007.6,N
1631690175.4,286047004.6,N
1631690195.2,286047006.1,N
1631690215.0,286047006.4,N
1631690215.9,286047006.4,N
1631690235.8,286047008.6,N
1631690255.6,286047008.2,N
1631690275.5,286047008.0,N
1631690295.3,286047010.3,N
1631690315.1,286047010.0,N
1631690335.9,286047012.3,Y
1631690355.7,286047006.5,P
1631690375.5,286047006.1,P
1631690395.4,286047008.9,P
1631690415.2,286047006.8,Y
1631690435.1,286047000.0,P
1631690436.0,286047000.0,N
1631690455.8,286046999.7,N
1631690475.6,286047000.1,N
1631690495.5,286047002.8,N
1631690515.3,286047002.7,N
1631690535.1,286047002.3,N
1631690555.9,286047002.1,N
1631690575.7,286047001.5,N
1631690595.6,286047003.9,N
1631690615.4,286047004.4,N
1631690635.2,286047003.2,N
1631690655.1,286047005.5,N
1631690656.0,286047005.5,N
1631690675.8,286047003.9,N
1631690695.6,286047004.4,N
1631690715.5,286047006.0,N
1631690735.3,286047006.0,N
1631690755.2,286047005.1,N
1631690775.9,286047005.8,N
1631690795.7,286047007.2,Y
1631690815.6,286047001.7,P
1631690835.4,286047004.3,P
1631690855.2,286047001.8,N
1631690875.1,286047002.3,N
1631690876.0,286047002.3,N
1631690895.8,286047002.7,N
1631690915.7,286047002.3,N
1631690935.5,286047000.3,N
1631690955.3,286047002.4,N
1631690975.2,286047002.3,N
1631690995.0,286047002.6,N
1631690995.9,286047002.6,N
1631691015.7,286047002.2,N
1631691035.6,286047002.7,Y
1631691055.4,286047000.4,P
1631691075.3,286047002.7,N
1631691095.1,286047000.2,N
1631691096.0,286047000.2,N
1631691115.8,286046999.7,N
1631691135.7,286047002.7,N
1631691155.5,286047001.0,N
1631691175.3,286047000.9,N
1631691195.2,286047000.8,N
1631691215.0,286047000.6,N
1631691215.9,286047000.6,N
1631691235.8,286047000.4,N
1631691255.6,286047002.2,N
1631691275.4,286047002.8,N
1631691295.3,286047000.3,N
1631691315.1,286046998.6,N
1631691335.8,286047001.2,N
1631691355.7,286047000.1,N
1631691375.5,286047001.0,N
1631691395.4,286047002.8,N
1631691415.2,286047002.0,N
1631691435.0,286047003.7,Y
1631691435.9,286047003.7,P
1631691455.8,286047003.7,N
1631691475.6,286047003.8,P
1631691495.5,286047003.9,Y
1631691515.3,286047001.0,P
1631691535.1,286046996.5,P
1631691555.9,286046997.7,N
1631691575.7,286046997.9,N
1631691595.5,286046997.5,N
1631691615.4,286046997.8,N
1631691635.2,286046996.5,N
1631691655.0,286046996.6,N
1631691656.0,286046996.6,N
1631691675.8,286046999.4,N
1631691695.6,286046999.0,N
1631691715.5,286046999.0,N
1631691735.3,286046998.9,N
1631691755.1,286046998.5,N
1631691775.9,286046998.1,N
1631691795.7,286046999.3,N
1631691815.6,286046996.5,N
1631691835.4,286046998.6,N
1631691855.2,286042314.0,Y
1631691875.1,286046998.9,P
1631691876.0,286046998.9,P
1631691895.8,286046998.4,P
1631691915.6,286046996.9,Y
1631691935.5,286047000.4,P
1631691955.3,286047001.0,N
1631691975.2,286046998.6,N
1631691995.9,286046999.4,N
1631692015.7,286046998.3,N
1631692035.6,286046999.0,N
1631692055.4,286046997.0,Y
1631692075.3,286046999.5,P
1631692095.1,286046996.9,P
1631692096.0,286046996.9,N
1631692115.8,286047001.0,N
1631692135.7,286047000.1,N
1631692155.5,286047002.7,N
1631692175.3,286047001.9,N
1631692195.2,286047004.3,N
1631692215.0,286047004.4,N
1631692215.9,286047004.4,N
1631692235.8,286047003.8,N
1631692255.6,286047001.6,N
1631692275.4,286047002.0,N
1631692295.3,286047000.2,N
1631692315.1,286047000.2,N
1631692335.8,286047002.1,N
1631692355.7,286046999.7,N
1631692375.5,286047000.1,N
1631692395.4,286047000.3,N
1631692415.2,286047000.4,N
1631692435.0,286047001.9,N
1631692435.9,286047001.9,N
1631692455.8,286047000.9,N
1631692475.6,286046999.2,N
1631692495.4,286046996.5,N
1631692515.3,286046998.0,N
1631692535.1,286046995.5,N
1631692555.9,286046995.5,N
1631692575.7,286046995.8,N
1631692595.5,286046995.8,N
1631692615.4,286046994.2,N
1631692635.2,286046997.6,N
1631692655.0,286046997.1,N
1631692656.0,286046997.1,N
1631692675.8,286046997.2,N
1631692695.6,286046995.4,N
1631692715.5,286046994.0,N
1631692735.3,286046993.6,N
1631692755.1,286046993.9,N
1631692775.9,286046992.9,N
1631692795.7,286046992.5,N
