#timestamp,LO_Frequency,Hit,StdDev 
1631710815.4,286047002.6,N
1631710835.2,286047002.5,N
1631710855.1,286047002.5,N
1631710856.0,286047002.5,N
1631710875.8,286047002.3,N
1631710895.7,286047000.3,N
1631710915.5,286046999.8,N
1631710935.3,286047001.9,N
1631710955.2,286047002.5,N
1631710975.0,286047002.4,N
1631710975.9,286047002.4,N
1631710995.8,286047002.6,N
1631711015.6,286047002.4,N
1631711035.4,286046999.9,N
1631711055.3,286047002.7,N
1631711075.1,286047000.2,N
1631711076.0,286047000.2,N
1631711095.8,286047000.6,N
1631711115.7,286047001.1,N
1631711135.5,286047000.9,N
1631711155.4,286047000.8,N
1631711175.2,286047001.0,N
1631711195.0,286047002.4,N
1631711195.9,286047002.4,N
1631711215.8,286047002.3,N
1631711235.6,286047002.5,N
1631711255.4,286047001.5,N
1631711275.3,286047004.1,Y
1631711295.1,286047002.8,P
1631711315.9,286047000.3,N
1631711335.7,286047001.0,N
1631711355.5,286047001.2,N
1631711375.4,286047000.6,N
1631711395.2,286047000.9,N
1631711415.0,286046998.1,N
1631711415.9,286046998.1,N
1631711435.8,286047001.0,N
1631711455.6,286047001.1,N
1631711475.5,286047000.5,N
1631711495.3,286046998.7,N
1631711515.1,286046998.4,N
1631711535.9,286046998.4,N
1631711555.7,286046998.6,N
1631711575.5,286046998.1,N
1631711595.4,286046998.7,N
1631711615.2,286046999.4,N
1631711635.1,286046999.3,N
1631711636.0,286046999.3,N
1631711655.8,286046996.5,N
1631711675.6,286046996.6,N
1631711695.5,286046997.7,N
1631711715.3,286046997.4,N
1631711735.1,286046997.7,N
1631711755.9,286046997.4,N
1631711775.7,286046999.2,N
1631711795.6,286046998.9,N
1631711815.4,286046998.4,N
1631711835.2,286046998.1,N
1631711855.1,286046999.6,N
1631711856.0,286046999.6,N
1631711875.8,286046999.4,N
1631711895.6,286046998.4,N
1631711915.5,286046999.0,N
1631711935.3,286046999.6,N
1631711955.2,286046998.7,N
1631711975.9,286046996.6,Y
1631711995.7,286047000.7,P
1631712015.6,286047000.6,N
1631712035.4,286047000.5,N
1631712055.3,286047000.1,N
1631712075.1,286047002.4,Y
1631712076.0,286047002.4,P
1631712095.8,286047002.0,N
1631712115.7,286047001.5,N
1631712135.5,286047002.7,Y
1631712155.3,286047001.2,P
1631712175.2,286047000.8,P
1631712195.0,286047001.0,P
1631712195.9,286047001.0,Y
1631712215.8,286046999.1,P
1631712235.6,286046996.6,P
1631712255.4,286042391.1,P
1631712275.3,286046996.7,N
1631712295.1,286047011.9,N
1631712315.8,286046998.3,N
1631712335.7,286046999.1,N
1631712355.5,286046998.9,N
1631712375.4,286046997.1,N
1631712395.2,286046996.7,N
1631712415.0,286046999.3,N
1631712415.9,286046999.3,N
1631712435.8,286046996.6,N
1631712455.6,286046999.3,N
1631712475.4,286046999.4,N
1631712495.3,286047001.2,N
1631712515.1,286046998.2,N
1631712535.9,286046999.5,N
1631712555.7,286046998.4,N
1631712575.5,286046999.6,N
1631712595.4,286046996.9,N
1631712615.2,286046998.3,N
1631712635.0,286047000.9,N
1631712635.9,286047000.9,N
1631712655.8,286047000.4,N
1631712675.6,286682707.3,Y
1631712695.5,286047179.7,P
1631712715.3,286047180.4,N
1631712735.1,286047180.9,N
1631712755.9,286047183.0,N
1631712775.7,286047182.5,N
1631712795.5,286047182.7,N
1631712815.4,286047183.6,N
1631712835.2,286047181.4,N
1631712855.1,286047179.1,N
1631712856.0,286047179.1,N
1631712875.8,286047179.9,N
1631712895.6,286047179.9,N
1631712915.5,286047180.3,N
1631712935.3,286047180.4,N
1631712955.1,286047179.2,N
1631712975.9,286047180.2,N
1631712995.7,286047180.1,N
1631713015.6,286047177.6,N
1631713035.4,286047178.1,N
1631713055.2,286047177.5,N
1631713075.1,286047178.5,N
1631713076.0,286047178.5,N
1631713095.8,286047175.7,N
1631713115.6,286047178.0,N
1631713135.5,286047178.2,N
1631713155.3,286047178.7,N
1631713175.2,286047178.7,N
1631713195.9,286047178.2,N
1631713215.7,286047177.9,N
1631713235.6,286047178.1,N
1631713255.4,286047177.9,Y
1631713275.2,286046998.9,P
1631713295.1,286046998.3,N
1631713296.0,286046998.3,N
1631713315.8,286046996.7,N
1631713335.7,286046996.7,N
1631713355.5,286046999.5,N
1631713375.3,286046999.2,N
1631713395.2,286046999.6,N
1631713415.0,286046997.9,N
1631713415.9,286046997.9,N
1631713435.7,286046997.6,N
1631713455.6,286046997.7,N
1631713475.4,286046998.0,N
1631713495.3,286046997.2,N
1631713515.1,286046997.2,N
1631713516.0,286046997.2,N
1631713535.8,286046997.3,N
1631713555.7,286046997.7,N
1631713575.5,286046996.9,N
1631713595.3,286047001.1,N
1631713615.2,286047001.2,N
1631713635.0,286046998.1,N
1631713635.9,286046998.1,N
1631713655.8,286047001.1,N
1631713675.6,286047001.2,N
1631713695.4,286047001.2,N
1631713715.3,286046998.5,N
1631713735.1,286046998.6,N
1631713755.8,286046998.7,N
1631713775.7,286046998.9,N
1631713795.5,286046998.4,N
1631713815.4,286046998.1,N
1631713835.2,286047001.2,N
1631713855.0,286047001.2,N
1631713855.9,286047001.2,N
1631713875.8,286047000.6,N
1631713895.6,286047000.4,N
1631713915.4,286047000.6,N
1631713935.3,286047001.2,N
1631713955.1,286046998.8,N
1631713975.9,286046998.1,N
1631713995.7,286046998.3,N
1631714015.5,286046998.3,N
1631714035.4,286046999.1,N
1631714055.2,286046997.0,N
1631714075.0,286046996.6,N
1631714075.9,286046996.6,N
1631714095.8,286046998.8,N
1631714115.6,286046998.3,N
1631714135.5,286046998.3,N
1631714155.3,286046998.3,N
1631714175.1,286046998.9,N
1631714195.9,286046998.2,N
1631714215.7,286046999.5,N
1631714235.5,286046999.1,N
1631714255.4,286046997.0,N
1631714275.2,286046997.3,N
1631714295.1,286046994.9,Y
1631714296.0,286046994.9,P
1631714315.8,286046996.5,N
1631714335.6,286046996.9,N
1631714355.5,286046998.9,N
1631714375.3,286046999.4,N
1631714395.2,286046999.3,N
