# file name; noise; peak f.; mag.; duration
20210915220110057_OBSUPICE-R6_met.fits;14.6489;26522.5;45.3289;0.512
20210915220039337_OBSUPICE-R6_snap.fits;16.6902;26518.1;11.788;0
20210915220235049_OBSUPICE-R6_met.fits;15.7855;26500.5;40.833;0.341333
20210915220139412_OBSUPICE-R6_snap.fits;13.3393;26543;12.3175;0
20210915220257236_OBSUPICE-R6_met.fits;16.4689;26449.2;33.0009;0.170667
20210915220239486_OBSUPICE-R6_snap.fits;13.5625;26485.8;12.1897;0
20210915220339561_OBSUPICE-R6_snap.fits;17.728;26493.2;15.7048;0
20210915220439636_OBSUPICE-R6_snap.fits;14.7533;26512.2;16.7296;0
20210915220539710_OBSUPICE-R6_snap.fits;15.641;26516.6;13.9823;0
20210915220707433_OBSUPICE-R6_met.fits;16.3936;26482.9;197.054;0.341333
20210915220639785_OBSUPICE-R6_snap.fits;16.2392;26521;10.4085;0
20210915220745321_OBSUPICE-R6_met.fits;15.3465;26507.8;39.8128;0.341333
20210915220810580_OBSUPICE-R6_met.fits;17.1361;26507.8;110.392;1.024
20210915220739860_OBSUPICE-R6_snap.fits;16.0551;26521;14.2771;0
20210915220839934_OBSUPICE-R6_snap.fits;15.0811;26500.5;34.58;0
20210915220938132_OBSUPICE-R6_met.fits;16.0372;26502;41.7134;0.341333
20210915221002878_OBSUPICE-R6_met.fits;14.8009;26510.7;49.721;0.170667
20210915220940009_OBSUPICE-R6_snap.fits;15.9881;26449.2;11.5746;0
20210915221053054_OBSUPICE-R6_met.fits;15.7512;26480;84.4266;0.170667
20210915221040084_OBSUPICE-R6_snap.fits;15.0501;26540;14.3026;0
20210915221139476_OBSUPICE-R6_met.fits;14.6274;26474.1;118.798;0.341333
20210915221222654_OBSUPICE-R6_met.fits;16.8282;26490.2;44.6293;0.170667
20210915221140158_OBSUPICE-R6_snap.fits;14.2711;26519.5;13.6316;0
20210915221240233_OBSUPICE-R6_snap.fits;12.9972;26449.2;14.1876;0
20210915221408638_OBSUPICE-R6_met.fits;15.4355;26507.8;34.3609;0.512
20210915221413588_OBSUPICE-R6_met.fits;17.0146;26488.8;78.2428;0.341333
20210915221340308_OBSUPICE-R6_snap.fits;16.1823;26532.7;13.5019;0
20210915221440382_OBSUPICE-R6_snap.fits;15.2544;26471.2;11.8189;0
20210915221540457_OBSUPICE-R6_snap.fits;14.3452;26510.7;12.5943;0
20210915221640532_OBSUPICE-R6_snap.fits;15.9709;26452.1;15.1045;0
20210915221752553_OBSUPICE-R6_met.fits;14.6501;26509.3;36.6528;0.170667
20210915221740606_OBSUPICE-R6_snap.fits;13.5074;26547.4;14.1012;0
20210915221850921_OBSUPICE-R6_met.fits;13.6679;26487.3;30.0697;0.341333
20210915221915668_OBSUPICE-R6_met.fits;15.6675;26509.3;61.2867;0.341333
20210915221840681_OBSUPICE-R6_snap.fits;15.5105;26491.7;14.813;0
20210915221940756_OBSUPICE-R6_snap.fits;15.6735;26485.8;14.6943;0
20210915222040830_OBSUPICE-R6_snap.fits;14.2286;26462.4;13.3193;0
20210915222140905_OBSUPICE-R6_snap.fits;17.7509;26496.1;13.1515;0
20210915222240980_OBSUPICE-R6_snap.fits;17.7005;26450.7;13.7511;0
20210915222341054_OBSUPICE-R6_snap.fits;17.2808;26525.4;14.2528;0
20210915222509118_OBSUPICE-R6_met.fits;13.6436;26480;32.5444;0.170667
20210915222441129_OBSUPICE-R6_snap.fits;13.7777;26535.6;12.2279;0
20210915222541204_OBSUPICE-R6_snap.fits;17.1916;26471.2;17.6652;0
20210915222641278_OBSUPICE-R6_snap.fits;12.2199;26510.7;13.1577;0
20210915222814292_OBSUPICE-R6_met.fits;16.4153;26488.8;79.1062;0.341333
20210915222741353_OBSUPICE-R6_snap.fits;14.2566;26456.5;11.7417;0
20210915222918804_OBSUPICE-R6_met.fits;16.2152;26493.2;43.9047;0.170667
20210915222841428_OBSUPICE-R6_snap.fits;12.4789;26521;13.5042;0
20210915223021780_OBSUPICE-R6_met.fits;14.9275;26472.7;38.8535;0.170667
20210915222941502_OBSUPICE-R6_snap.fits;13.1843;26472.7;14.183;0
20210915223038846_OBSUPICE-R6_met.fits;13.484;26518.1;47.7364;0.170667
20210915223041577_OBSUPICE-R6_snap.fits;14.6251;26538.6;13.6912;0
20210915223237460_OBSUPICE-R6_met.fits;15.2821;26494.6;45.5362;0.170667
20210915223141652_OBSUPICE-R6_snap.fits;15.3715;26497.6;12.902;0
20210915223241726_OBSUPICE-R6_snap.fits;15.7821;26471.2;11.3899;0
20210915223428052_OBSUPICE-R6_met.fits;14.8718;26503.4;35.7273;0.341333
20210915223341801_OBSUPICE-R6_snap.fits;15.5899;26545.9;17.5958;0
20210915223509694_OBSUPICE-R6_met.fits;15.2717;26515.1;52.3737;0.170667
20210915223523689_OBSUPICE-R6_met.fits;17.0444;26499;67.7962;0.170667
20210915223441876_OBSUPICE-R6_snap.fits;16.9776;26545.9;16.7689;0
20210915223541950_OBSUPICE-R6_snap.fits;15.414;26510.7;15.3303;0
20210915223727081_OBSUPICE-R6_met.fits;13.376;26478.5;31.0637;0.170667
20210915223642025_OBSUPICE-R6_snap.fits;15.1573;26538.6;12.2001;0
20210915223742100_OBSUPICE-R6_snap.fits;13.6542;26478.5;14.2206;0
20210915223900436_OBSUPICE-R6_met.fits;15.1049;26491.7;34.7974;0.170667
20210915223842174_OBSUPICE-R6_snap.fits;15.0516;26513.7;13.9759;0
20210915224005118_OBSUPICE-R6_met.fits;16.5319;26472.7;38.561;0.170667
20210915224024062_OBSUPICE-R6_met.fits;16.9519;26507.8;144.854;0.682667
20210915223942249_OBSUPICE-R6_snap.fits;14.901;26493.2;12.8946;0
20210915224123625_OBSUPICE-R6_met.fits;16.0544;26487.3;34.6045;0.170667
20210915224042324_OBSUPICE-R6_snap.fits;14.8703;26510.7;14.1478;0
20210915224142398_OBSUPICE-R6_snap.fits;16.7621;26518.1;13.696;0
20210915224242473_OBSUPICE-R6_snap.fits;16.0751;26474.1;13.4342;0
20210915224405758_OBSUPICE-R6_met.fits;15.58;26494.6;35.2785;0.170667
20210915224342548_OBSUPICE-R6_snap.fits;14.924;26547.4;13.3081;0
20210915224442622_OBSUPICE-R6_snap.fits;14.6975;26474.1;14.2058;0
20210915224542697_OBSUPICE-R6_snap.fits;15.4787;26460.9;14.3063;0
20210915224730388_OBSUPICE-R6_met.fits;17.4154;26500.5;55.5592;0.170667
20210915224642772_OBSUPICE-R6_snap.fits;15.3532;26469.7;15.4068;0
20210915224830974_OBSUPICE-R6_met.fits;14.2666;26496.1;41.9476;0.170667
20210915224742846_OBSUPICE-R6_snap.fits;16.0417;26507.8;13.636;0
20210915224842921_OBSUPICE-R6_snap.fits;15.8347;26500.5;12.6345;0
20210915224942996_OBSUPICE-R6_snap.fits;13.646;26474.1;14.7774;0
20210915225130516_OBSUPICE-R6_met.fits;15.9266;26525.4;42.043;0.170667
20210915225043070_OBSUPICE-R6_snap.fits;14.8483;26450.7;14.4872;0
20210915225224276_OBSUPICE-R6_met.fits;15.6756;26504.9;49.2379;0.341333
20210915225143145_OBSUPICE-R6_snap.fits;15.4565;26512.2;14.5026;0
20210915225243220_OBSUPICE-R6_snap.fits;14.6389;26512.2;15.0515;0
20210915225350292_OBSUPICE-R6_met.fits;17.981;26493.2;60.5262;0.170667
20210915225402921_OBSUPICE-R6_met.fits;15.8582;26485.8;104.701;0.341333
20210915225428692_OBSUPICE-R6_met.fits;15.5267;26487.3;36.4327;1.36533
20210915225343294_OBSUPICE-R6_snap.fits;15.8368;26487.3;8.95204;0
20210915225444222_OBSUPICE-R6_met.fits;13.9405;26480;39.5817;6.99733
20210915225505726_OBSUPICE-R6_met.fits;13.4204;26471.2;33.2565;0.170667
20210915225443369_OBSUPICE-R6_snap.fits;16.3214;26468.3;13.0397;0
20210915225543444_OBSUPICE-R6_snap.fits;15.5221;26462.4;16.2207;0
20210915225713556_OBSUPICE-R6_met.fits;15.9734;26480;37.4668;0.170667
20210915225643518_OBSUPICE-R6_snap.fits;15.8512;26474.1;13.2856;0
20210915225800660_OBSUPICE-R6_met.fits;15.8335;26490.2;43.7631;0.341333
20210915225743593_OBSUPICE-R6_snap.fits;15.6161;26469.7;15.1865;0
20210915225843668_OBSUPICE-R6_snap.fits;14.3741;26547.4;11.4822;0
20210915225943742_OBSUPICE-R6_snap.fits;14.1009;26490.2;13.2477;0
