#timestamp,LO_Frequency,Hit,StdDev 
1631732415.3,286046998.6,N
1631732435.1,286046998.8,N
1631732455.8,286046998.6,N
1631732475.7,286046998.5,N
1631732495.5,286046998.1,N
1631732515.4,286046998.2,N
1631732535.2,286046998.5,N
1631732555.0,286046998.8,N
1631732555.9,286046998.8,N
1631732575.8,286047000.4,N
1631732595.6,286047000.3,N
1631732615.4,286047000.1,N
1631732635.3,286047000.3,N
1631732655.1,286047000.6,N
1631732675.9,286047000.6,N
1631732695.7,286047002.4,N
1631732715.5,286047000.2,N
1631732735.4,286047000.0,N
1631732755.2,286047000.5,N
1631732775.0,286046999.9,N
1631732775.9,286046999.9,N
1631732795.8,286047000.2,N
1631732815.6,286047001.2,N
1631732835.5,286046998.5,N
1631732855.3,286047001.2,N
1631732875.1,286046998.8,N
1631732895.9,286046996.8,N
1631732915.7,286046999.2,N
1631732935.5,286046999.6,N
1631732955.4,286046999.6,N
1631732975.2,286046996.9,N
1631732995.1,286046996.6,N
1631732996.0,286046996.6,N
1631733015.8,286046996.6,N
1631733035.6,286046997.5,N
1631733055.5,286046995.0,Y
1631733075.3,286041774.3,P
1631733095.1,286046999.0,N
1631733115.9,286046996.7,N
1631733135.7,286046999.2,N
1631733155.6,286046997.6,N
1631733175.4,286046997.4,N
1631733195.2,286046997.6,N
1631733215.1,286046997.7,N
1631733216.0,286046997.7,N
1631733235.8,286046997.2,N
1631733255.6,286046998.8,N
1631733275.5,286046998.9,N
1631733295.3,286046998.8,N
1631733315.2,286046998.5,N
1631733335.9,286047000.6,N
1631733355.7,286047000.9,N
1631733375.6,286046996.6,N
1631733395.4,286046999.6,N
1631733415.2,286046996.7,N
1631733435.1,286046997.2,N
1631733436.0,286046997.2,N
1631733455.8,286046999.4,N
1631733475.7,286047002.1,N
1631733495.5,286047002.3,N
1631733515.3,286047002.6,N
1631733535.2,286047001.8,N
1631733555.0,286047001.7,N
1631733555.9,286047001.7,N
1631733575.7,286047001.6,N
1631733595.6,286047002.1,N
1631733615.4,286047001.3,N
1631733635.3,286047001.4,N
1631733655.1,286047002.1,N
1631733656.0,286047002.1,N
1631733675.8,286047002.2,N
1631733695.7,286047003.9,N
1631733715.5,286047001.3,N
1631733735.3,286047002.6,N
1631733755.2,286047002.2,N
1631733775.0,286047002.4,N
1631733775.9,286047002.4,N
1631733795.8,286047002.5,N
1631733845.6,286047002.0,E
1631733855.5,286047002.7,N
1631733875.4,286047000.1,P
1631733895.2,286047002.8,N
1631733915.1,286047000.3,N
1631733916.0,286047000.3,N
1631733935.8,286047002.6,N
1631733985.7,286047000.9,E
1631733995.6,286046998.1,N
1631734015.4,286046998.3,P
1631734035.2,286046998.4,P
1631734055.1,286046998.5,Y
1631734056.0,286046998.5,P
1631734075.8,286047000.4,P
1631734095.7,286046999.9,N
1631734115.5,286047002.1,N
1631734135.3,286047001.7,N
1631734155.2,286047001.5,N
1631734175.0,286047004.0,N
1631734175.9,286047004.0,N
1631734195.8,286047004.3,N
1631734215.6,286047001.8,N
1631734235.4,286047002.5,N
1631734255.3,286047001.7,N
1631734275.1,286047001.8,N
1631734295.8,286047011.9,Y
1631734315.7,286047000.6,P
1631734335.5,286047000.3,N
1631734355.4,286047000.5,N
1631734375.2,286046999.1,N
1631734395.0,286046996.7,Y
1631734395.9,286046996.7,P
1631734415.8,286046999.5,N
1631734435.6,286046999.4,N
1631734455.4,286046997.8,N
1631734475.3,286046998.0,N
1631734495.1,286046998.0,N
1631734515.9,286046995.2,Y
1631734535.7,286046999.1,P
1631734555.5,286046998.8,P
1631734575.4,286046998.9,P
1631734595.2,286046997.4,Y
1631734615.1,286046998.7,P
1631734616.0,286046998.7,P
1631734635.8,286046997.2,P
1631734655.6,286046997.7,Y
1631734675.5,286046998.9,P
1631734695.3,286046999.6,N
1631734715.1,286046998.9,N
1631734735.9,286046998.5,Y
1631734755.7,286047002.0,P
1631734775.6,286047001.6,N
1631734795.4,286047002.1,N
1631734815.2,286047000.1,N
1631734835.1,286047002.6,N
1631734836.0,286047002.6,N
1631734855.8,286046999.8,N
1631734875.6,286047001.9,N
1631734895.5,286047002.4,N
1631734915.3,286047000.5,N
1631734935.2,286047000.2,N
1631734955.9,286047002.2,N
1631734975.7,286047002.6,N
1631734995.6,286047002.0,N
1631735015.4,286047001.7,N
1631735035.2,286047001.7,N
1631735055.1,286047003.6,Y
1631735056.0,286047003.6,P
1631735075.8,286047002.5,N
1631735095.7,286047002.6,N
1631735115.5,286047001.5,N
1631735135.3,286047003.8,Y
1631735155.2,286046998.1,P
1631735175.0,286046999.1,N
1631735175.9,286046999.1,N
1631735195.8,286046999.2,N
1631735215.6,286046996.5,N
1631735235.4,286046999.4,N
1631735255.3,286046999.6,N
1631735275.1,286046999.3,N
1631735295.8,286046999.0,N
1631735315.7,286046999.4,N
1631735335.5,286046996.8,N
1631735355.4,286046997.3,N
1631735375.2,286046996.5,N
1631735395.0,286046999.0,N
1631735395.9,286046999.0,N
1631735415.8,286046999.1,N
1631735435.6,286046996.6,N
1631735455.4,286046999.3,N
1631735475.3,286046999.0,N
1631735495.1,286046996.7,N
1631735515.9,286046997.4,N
1631735535.7,286046995.0,Y
1631735555.5,286046998.8,P
1631735575.4,286046998.3,P
1631735595.2,286047000.8,P
1631735615.0,286046999.4,N
1631735615.9,286046999.4,N
1631735635.8,286046997.1,Y
1631735655.6,286046999.4,P
1631735675.5,286046996.9,P
1631735695.3,286046996.5,P
1631735715.1,286046999.5,N
1631735735.9,286046998.9,N
1631735755.7,286046998.4,N
1631735775.6,286046998.2,N
1631735795.4,286047001.2,N
1631735815.2,286047000.8,N
1631735835.1,286046998.7,N
1631735836.0,286046998.7,N
1631735855.8,286046999.0,N
1631735875.6,286046999.1,N
1631735895.5,286046998.1,N
1631735915.3,286047000.5,N
1631735935.2,286046999.8,N
1631735955.9,286047002.1,N
1631735975.7,286047002.7,N
1631735995.6,286047000.1,N
