# file name; noise; peak f.; mag.; duration
20210915205956286_OBSUPICE-R6_met.fits;15.9588;26452.1;206.848;0.341333
20210915210034857_OBSUPICE-R6_snap.fits;14.826;26541.5;13.1103;0
20210915210134932_OBSUPICE-R6_snap.fits;15.1487;26494.6;8.95852;0
20210915210322281_OBSUPICE-R6_met.fits;13.715;26485.8;36.5367;0.170667
20210915210235006_OBSUPICE-R6_snap.fits;14.2519;26458;10.4496;0
20210915210335081_OBSUPICE-R6_snap.fits;15.4848;26522.5;12.3496;0
20210915210432766_OBSUPICE-R6_met.fits;16.2681;26512.2;53.9856;0.341333
20210915210435156_OBSUPICE-R6_snap.fits;21.2328;26541.5;12.4239;0
20210915210535230_OBSUPICE-R6_snap.fits;16.7024;26463.9;14.2943;0
20210915210635305_OBSUPICE-R6_snap.fits;13.4224;26453.6;16.5528;0
20210915210735380_OBSUPICE-R6_snap.fits;15.2326;26481.4;13.9965;0
20210915210915220_OBSUPICE-R6_met.fits;15.7217;26484.4;35.1684;0.170667
20210915210835454_OBSUPICE-R6_snap.fits;17.5512;26493.2;13.2967;0
20210915210935529_OBSUPICE-R6_snap.fits;19.5062;26488.8;12.2924;0
20210915211035604_OBSUPICE-R6_snap.fits;15.5759;26540;16.5405;0
20210915211145918_OBSUPICE-R6_met.fits;14.5615;26477.1;34.7698;0.170667
20210915211135678_OBSUPICE-R6_snap.fits;15.6007;26459.5;12.8509;0
20210915211243774_OBSUPICE-R6_met.fits;15.6939;26515.1;33.0456;0.170667
20210915211235753_OBSUPICE-R6_snap.fits;14.538;26513.7;11.3823;0
20210915211423444_OBSUPICE-R6_met.fits;15.9311;26509.3;47.7673;0.170667
20210915211430100_OBSUPICE-R6_met.fits;16.2477;26485.8;35.807;0.170667
20210915211335828_OBSUPICE-R6_snap.fits;15.7598;26506.3;15.3447;0
20210915211518740_OBSUPICE-R6_met.fits;15.3681;26494.6;108.358;0.512
20210915211435902_OBSUPICE-R6_snap.fits;18.3054;26472.7;14.7713;0
20210915211610622_OBSUPICE-R6_met.fits;17.1512;26497.6;43.2038;0.170667
20210915211535977_OBSUPICE-R6_snap.fits;15.193;26481.4;14.6731;0
20210915211636052_OBSUPICE-R6_snap.fits;14.531;26459.5;11.9315;0
20210915211736126_OBSUPICE-R6_snap.fits;16.6124;26509.3;13.6671;0
20210915211856169_OBSUPICE-R6_met.fits;16.9399;26490.2;36.187;0.170667
20210915211836201_OBSUPICE-R6_snap.fits;14.8961;26545.9;12.7083;0
20210915211936276_OBSUPICE-R6_snap.fits;16.5008;26528.3;13.0722;0
20210915212036350_OBSUPICE-R6_snap.fits;15.9312;26499;10.0216;0
20210915212136425_OBSUPICE-R6_snap.fits;13.9829;26525.4;13.7861;0
20210915212241108_OBSUPICE-R6_met.fits;16.0689;26471.2;50.1739;1.70667
20210915212236500_OBSUPICE-R6_snap.fits;15.6672;26460.9;14.2103;0
20210915212414292_OBSUPICE-R6_met.fits;13.8169;26490.2;29.1777;0.170667
20210915212336574_OBSUPICE-R6_snap.fits;14.7112;26540;11.9255;0
20210915212436649_OBSUPICE-R6_snap.fits;13.6512;26475.6;12.3801;0
20210915212536724_OBSUPICE-R6_snap.fits;15.881;26453.6;17.3288;0
20210915212636798_OBSUPICE-R6_snap.fits;16.8186;26497.6;12.1775;0
20210915212736873_OBSUPICE-R6_snap.fits;15.4703;26513.7;70.9872;0
20210915212835412_OBSUPICE-R6_met.fits;15.4703;26513.7;70.9872;0.512
20210915212908180_OBSUPICE-R6_met.fits;15.2728;26480;35.3571;0.170667
20210915212836948_OBSUPICE-R6_snap.fits;16.3016;26453.6;16.1945;0
20210915212958526_OBSUPICE-R6_met.fits;17.74;26488.8;36.7185;0.170667
20210915212937022_OBSUPICE-R6_snap.fits;16.7192;26474.1;12.5077;0
20210915213037097_OBSUPICE-R6_snap.fits;15.5929;26528.3;15.2722;0
20210915213230761_OBSUPICE-R6_met.fits;14.6152;26493.2;86.3421;0.512
20210915213137172_OBSUPICE-R6_snap.fits;14.3979;26469.7;11.3628;0
20210915213237246_OBSUPICE-R6_snap.fits;14.9715;26453.6;12.0944;0
20210915213354046_OBSUPICE-R6_met.fits;16.8585;26487.3;35.5538;0.170667
20210915213337321_OBSUPICE-R6_snap.fits;14.3273;26541.5;14.4133;0
20210915213437396_OBSUPICE-R6_snap.fits;15.8089;26455.1;10.0921;0
20210915213537470_OBSUPICE-R6_snap.fits;14.0884;26482.9;10.598;0
20210915213637545_OBSUPICE-R6_snap.fits;14.435;26465.3;14.5598;0
20210915213737620_OBSUPICE-R6_snap.fits;13.6639;26525.4;13.3729;0
20210915213834964_OBSUPICE-R6_met.fits;15.7279;26497.6;57.2351;0.341333
20210915213837694_OBSUPICE-R6_snap.fits;16.8259;26531.2;15.2722;0
20210915214008830_OBSUPICE-R6_met.fits;15.7019;26490.2;65.0523;0.512
20210915213937769_OBSUPICE-R6_snap.fits;14.3113;26452.1;13.4972;0
20210915214037844_OBSUPICE-R6_snap.fits;16.1348;26465.3;16.5558;0
20210915214137918_OBSUPICE-R6_snap.fits;18.0206;26453.6;14.5677;0
20210915214237993_OBSUPICE-R6_snap.fits;17.8391;26496.1;11.0682;0
20210915214338068_OBSUPICE-R6_snap.fits;14.4131;26487.3;16.699;0
20210915214438142_OBSUPICE-R6_snap.fits;15.5264;26458;10.7915;0
20210915214538217_OBSUPICE-R6_snap.fits;16.9829;26535.6;10.8458;0
20210915214643241_OBSUPICE-R6_met.fits;16.8065;26525.4;91.6256;0.170667
20210915214728468_OBSUPICE-R6_met.fits;17.324;26522.5;69.1256;0.341333
20210915214638292_OBSUPICE-R6_snap.fits;13.795;26538.6;11.7609;0
20210915214738366_OBSUPICE-R6_snap.fits;19.4971;26500.5;13.4599;0
20210915214856532_OBSUPICE-R6_met.fits;16.81;26503.4;46.1746;0.341333
20210915214920937_OBSUPICE-R6_met.fits;14.6069;26474.1;34.1953;0.170667
20210915214838441_OBSUPICE-R6_snap.fits;16.2681;26529.8;10.4978;0
20210915215025449_OBSUPICE-R6_met.fits;14.6512;26490.2;61.2216;0.170667
20210915214938516_OBSUPICE-R6_snap.fits;17.7511;26460.9;15.2402;0
20210915215044052_OBSUPICE-R6_met.fits;16.885;26488.8;40.0545;0.341333
20210915215038590_OBSUPICE-R6_snap.fits;14.3365;26469.7;11.8169;0
20210915215138665_OBSUPICE-R6_snap.fits;14.1868;26521;16.7204;0
20210915215238740_OBSUPICE-R6_snap.fits;14.47;26529.8;13.8125;0
20210915215338814_OBSUPICE-R6_snap.fits;18.9324;26529.8;11.976;0
20210915215507902_OBSUPICE-R6_met.fits;16.1689;26516.6;33.5592;3.072
20210915215438889_OBSUPICE-R6_snap.fits;19.0942;26512.2;9.5462;0
20210915215538964_OBSUPICE-R6_snap.fits;15.3309;26506.3;12.8372;0
20210915215650473_OBSUPICE-R6_met.fits;15.7704;26485.8;54.0606;0.170667
20210915215726996_OBSUPICE-R6_met.fits;14.0235;26499;43.8865;0.512
20210915215639038_OBSUPICE-R6_snap.fits;17.4725;26484.4;11.0731;0
20210915215739113_OBSUPICE-R6_snap.fits;15.9778;26537.1;13.5021;0
20210915215913321_OBSUPICE-R6_met.fits;12.9953;26475.6;44.6259;0.170667
20210915215839188_OBSUPICE-R6_snap.fits;16.221;26481.4;10.557;0
20210915215939262_OBSUPICE-R6_snap.fits;17.3671;26506.3;12.3608;0
