# file name; noise; peak f.; mag.; duration
20210915125938366_OBSUPICE-R6_met.fits;13.9701;26499;29.0232;0.341333
20210915130015572_OBSUPICE-R6_met.fits;16.3503;26497.6;80.3558;0.170667
20210915130059092_OBSUPICE-R6_snap.fits;15.0705;26503.4;18.4857;0
20210915130159166_OBSUPICE-R6_snap.fits;18.6966;26484.4;18.9581;0
20210915130259241_OBSUPICE-R6_snap.fits;14.7445;26482.9;14.5172;0
20210915130359316_OBSUPICE-R6_snap.fits;20.7519;26509.3;16.19;0
20210915130459390_OBSUPICE-R6_snap.fits;18.4718;26506.3;14.3038;0
20210915130559465_OBSUPICE-R6_snap.fits;17.6985;26538.6;16.7477;0
20210915130659540_OBSUPICE-R6_snap.fits;17.4956;26463.9;15.931;0
20210915130759614_OBSUPICE-R6_snap.fits;18.5601;26496.1;17.3351;0
20210915130859689_OBSUPICE-R6_snap.fits;20.4246;26485.8;15.1848;0
20210915130959764_OBSUPICE-R6_snap.fits;20.2459;26519.5;15.6584;0
20210915131059838_OBSUPICE-R6_snap.fits;19.1977;26491.7;17.3698;0
20210915131159913_OBSUPICE-R6_snap.fits;20.4453;26504.9;13.3464;0
20210915131259988_OBSUPICE-R6_snap.fits;19.5338;26474.1;15.7081;0
20210915131436585_OBSUPICE-R6_met.fits;16.6591;26506.3;64.7223;0.341333
20210915131452116_OBSUPICE-R6_met.fits;18.4581;26450.7;51.1059;0.170667
20210915131400062_OBSUPICE-R6_snap.fits;18.5904;26543;16.7079;0
20210915131545193_OBSUPICE-R6_met.fits;14.8236;26513.7;52.9266;0.170667
20210915131500137_OBSUPICE-R6_snap.fits;15.7258;26471.2;12.8383;0
20210915131600212_OBSUPICE-R6_snap.fits;13.9576;26472.7;14.9132;0
20210915131723156_OBSUPICE-R6_met.fits;17.0283;26487.3;54.8512;0.341333
20210915131739710_OBSUPICE-R6_met.fits;16.2341;26499;35.9871;0.170667
20210915131700286_OBSUPICE-R6_snap.fits;17.0438;26499;14.7784;0
20210915131812308_OBSUPICE-R6_met.fits;15.972;26509.3;113.955;0.341333
20210915131800361_OBSUPICE-R6_snap.fits;16.1604;26488.8;12.8636;0
20210915131911358_OBSUPICE-R6_met.fits;19.023;26523.9;48.3826;0.170667
20210915131900436_OBSUPICE-R6_snap.fits;15.8465;26472.7;11.7663;0
20210915132000510_OBSUPICE-R6_snap.fits;14.2362;26523.9;20.9175;0
20210915132052734_OBSUPICE-R6_met.fits;13.3838;26543;29.5018;6.31467
20210915132100585_OBSUPICE-R6_snap.fits;15.9077;26518.1;11.1008;0
20210915132204073_OBSUPICE-R6_met.fits;14.7452;26481.4;51.0705;0.170667
20210915132200660_OBSUPICE-R6_snap.fits;17.0742;26523.9;13.8499;0
20210915132300734_OBSUPICE-R6_snap.fits;16.6527;26545.9;11.7276;0
20210915132400809_OBSUPICE-R6_snap.fits;16.0463;26499;16.3672;0
20210915132504126_OBSUPICE-R6_met.fits;17.9984;26507.8;61.9421;0.341333
20210915132500884_OBSUPICE-R6_snap.fits;14.5935;26538.6;13.9564;0
20210915132600958_OBSUPICE-R6_snap.fits;17.1693;26490.2;12.9499;0
20210915132701033_OBSUPICE-R6_snap.fits;19.8518;26497.6;15.7078;0
20210915132800937_OBSUPICE-R6_met.fits;18.5199;26450.7;45.4376;0.170667
20210915132805545_OBSUPICE-R6_met.fits;14.8108;26459.5;72.9968;0.170667
20210915132826708_OBSUPICE-R6_met.fits;14.4902;26507.8;35.0528;1.19467
20210915132801108_OBSUPICE-R6_snap.fits;17.6188;26496.1;19.2965;0
20210915132931561_OBSUPICE-R6_met.fits;15.41;26502;56.5746;0.341333
20210915132901182_OBSUPICE-R6_snap.fits;12.995;26522.5;16.0057;0
20210915132959550_OBSUPICE-R6_met.fits;12.995;26510.7;41.4344;0.170667
20210915133008596_OBSUPICE-R6_met.fits;15.1478;26507.8;34.2178;0.170667
20210915133027540_OBSUPICE-R6_met.fits;14.364;26497.6;113.345;0.341333
20210915133001257_OBSUPICE-R6_snap.fits;16.0466;26478.5;15.3234;0
20210915133101332_OBSUPICE-R6_snap.fits;15.0395;26494.6;15.7888;0
20210915133201406_OBSUPICE-R6_snap.fits;14.8249;26480;12.8894;0
20210915133301481_OBSUPICE-R6_snap.fits;16.8088;26499;19.052;0
20210915133401556_OBSUPICE-R6_snap.fits;15.3832;26469.7;11.6357;0
20210915133501630_OBSUPICE-R6_snap.fits;14.774;26503.4;12.7714;0
20210915133601705_OBSUPICE-R6_snap.fits;15.7498;26493.2;13.0638;0
20210915133701780_OBSUPICE-R6_snap.fits;14.797;26496.1;15.106;0
20210915133849470_OBSUPICE-R6_met.fits;13.2665;26465.3;31.0313;0.170667
20210915133801854_OBSUPICE-R6_snap.fits;14.3149;26544.4;14.9299;0
20210915133901929_OBSUPICE-R6_snap.fits;14.6666;26515.1;11.5593;0
20210915134029310_OBSUPICE-R6_met.fits;14.8275;26522.5;35.1627;0.170667
20210915134002004_OBSUPICE-R6_snap.fits;14.7693;26529.8;13.5275;0
20210915134108564_OBSUPICE-R6_met.fits;16.3546;26474.1;59.7283;1.024
20210915134114708_OBSUPICE-R6_met.fits;18.8352;26507.8;51.1993;0.341333
20210915134150036_OBSUPICE-R6_met.fits;14.7887;26534.2;38.7534;0.341333
20210915134102078_OBSUPICE-R6_snap.fits;14.1005;26512.2;12.7031;0
20210915134202153_OBSUPICE-R6_snap.fits;13.708;26523.9;13.635;0
20210915134302228_OBSUPICE-R6_snap.fits;17.1973;26497.6;11.7997;0
20210915134402302_OBSUPICE-R6_snap.fits;13.8102;26471.2;12.0016;0
20210915134502377_OBSUPICE-R6_snap.fits;17.626;26497.6;14.3964;0
20210915134602452_OBSUPICE-R6_snap.fits;15.1586;26535.6;10.391;0
20210915134748777_OBSUPICE-R6_met.fits;15.7366;26496.1;39.9901;0.341333
20210915134702526_OBSUPICE-R6_snap.fits;15.5083;26537.1;14.414;0
20210915134844756_OBSUPICE-R6_met.fits;15.3709;26509.3;42.0043;0.341333
20210915134802601_OBSUPICE-R6_snap.fits;17.4021;26497.6;17.1775;0
20210915134931518_OBSUPICE-R6_met.fits;17.9158;26509.3;59.2086;0.170667
20210915134902676_OBSUPICE-R6_snap.fits;18.822;26463.9;18.4491;0
20210915135002750_OBSUPICE-R6_snap.fits;15.7353;26502;15.3556;0
20210915135102825_OBSUPICE-R6_snap.fits;16.8495;26506.3;15.4485;0
20210915135230548_OBSUPICE-R6_met.fits;15.8255;26453.6;50.8764;0.170667
20210915135202900_OBSUPICE-R6_snap.fits;14.588;26453.6;13.1496;0
20210915135302974_OBSUPICE-R6_snap.fits;17.6318;26482.9;13.2398;0
20210915135426430_OBSUPICE-R6_met.fits;15.4851;26506.3;46.8308;0.170667
20210915135403049_OBSUPICE-R6_snap.fits;16.0287;26465.3;15.6483;0
20210915135503124_OBSUPICE-R6_snap.fits;16.5259;26515.1;16.7801;0
20210915135603198_OBSUPICE-R6_snap.fits;17.0661;26547.4;12.4847;0
20210915135745769_OBSUPICE-R6_met.fits;18.739;26502;39.173;0.170667
20210915135703273_OBSUPICE-R6_snap.fits;13.9934;26472.7;12.6883;0
20210915135819902_OBSUPICE-R6_met.fits;15.1586;26497.6;35.9995;0.170667
20210915135853012_OBSUPICE-R6_met.fits;16.4691;26485.8;42.2171;0.341333
20210915135803348_OBSUPICE-R6_snap.fits;15.7194;26497.6;14.9095;0
20210915135903422_OBSUPICE-R6_snap.fits;18.3481;26521;12.031;0
