# file name; noise; peak f.; mag.; duration
20210915200030377_OBSUPICE-R6_snap.fits;16.8279;26477.1;12.4467;0
20210915200130793_OBSUPICE-R6_met.fits;16.9335;26500.5;37.1824;0.170667
20210915200205438_OBSUPICE-R6_met.fits;13.5883;26497.6;36.4132;0.170667
20210915200213118_OBSUPICE-R6_met.fits;15.7958;26488.8;46.5427;0.341333
20210915200216702_OBSUPICE-R6_met.fits;16.5595;26494.6;69.8153;0.170667
20210915200130452_OBSUPICE-R6_snap.fits;16.3373;26494.6;16.6579;0
20210915200304489_OBSUPICE-R6_met.fits;14.8987;26500.5;42.6156;0.170667
20210915200230526_OBSUPICE-R6_snap.fits;16.3806;26534.2;9.70982;0
20210915200338793_OBSUPICE-R6_met.fits;13.6318;26485.8;37.2428;0.170667
20210915200330601_OBSUPICE-R6_snap.fits;17.8149;26477.1;14.0306;0
20210915200515902_OBSUPICE-R6_met.fits;17.4878;26493.2;67.334;0.341333
20210915200430676_OBSUPICE-R6_snap.fits;19.5702;26488.8;312.908;0
20210915200528361_OBSUPICE-R6_met.fits;13.0366;26503.4;83.9904;3.41333
20210915200530750_OBSUPICE-R6_snap.fits;14.6884;26528.3;15.4042;0
20210915200630825_OBSUPICE-R6_snap.fits;15.7833;26532.7;16.0611;0
20210915200738750_OBSUPICE-R6_met.fits;16.6231;26491.7;81.5883;0.512
20210915200730900_OBSUPICE-R6_snap.fits;15.3319;26497.6;13.3317;0
20210915200916372_OBSUPICE-R6_met.fits;16.0089;26493.2;374.909;0.341333
20210915200923540_OBSUPICE-R6_met.fits;15.0055;26496.1;37.1784;0.170667
20210915200830974_OBSUPICE-R6_snap.fits;17.0477;26509.3;13.4825;0
20210915201006889_OBSUPICE-R6_met.fits;14.7126;26472.7;37.8188;0.341333
20210915201019348_OBSUPICE-R6_met.fits;15.2205;26506.3;41.3629;0.170667
20210915200931049_OBSUPICE-R6_snap.fits;15.5031;26545.9;16.0725;0
20210915201034878_OBSUPICE-R6_met.fits;17.4038;26468.3;69.3982;0.341333
20210915201123860_OBSUPICE-R6_met.fits;16.6917;26500.5;240.422;0.341333
20210915201031124_OBSUPICE-R6_snap.fits;13.7755;26502;13.2829;0
20210915201131198_OBSUPICE-R6_snap.fits;17.2184;26491.7;14.7653;0
20210915201231273_OBSUPICE-R6_snap.fits;16.4195;26509.3;14.6854;0
20210915201331348_OBSUPICE-R6_snap.fits;15.4058;26475.6;11.946;0
20210915201500606_OBSUPICE-R6_met.fits;16.0792;26460.9;101.615;0.341333
20210915201509481_OBSUPICE-R6_met.fits;16.9281;26474.1;55.7712;0.512
20210915201431422_OBSUPICE-R6_snap.fits;15.5357;26480;14.2741;0
20210915201529449_OBSUPICE-R6_met.fits;15.1091;26525.4;40.987;0.170667
20210915201531497_OBSUPICE-R6_snap.fits;15.9812;26547.4;11.9711;0
20210915201631572_OBSUPICE-R6_snap.fits;14.0833;26482.9;13.2377;0
20210915201811582_OBSUPICE-R6_met.fits;14.4162;26500.5;29.3021;0.512
20210915201731646_OBSUPICE-R6_snap.fits;17.4351;26462.4;13.1277;0
20210915201840596_OBSUPICE-R6_met.fits;14.7353;26500.5;48.7056;0.170667
20210915201831721_OBSUPICE-R6_snap.fits;15.0925;26513.7;11.4232;0
20210915201931796_OBSUPICE-R6_snap.fits;17.5318;26484.4;13.855;0
20210915202031870_OBSUPICE-R6_snap.fits;16.6013;26496.1;14.7936;0
20210915202131945_OBSUPICE-R6_snap.fits;15.4829;26500.5;11.1714;0
20210915202245502_OBSUPICE-R6_met.fits;12.4721;26487.3;25.4381;0.170667
20210915202232020_OBSUPICE-R6_snap.fits;14.9562;26543;12.5107;0
20210915202332094_OBSUPICE-R6_snap.fits;15.1979;26534.2;12.2044;0
20210915202522686_OBSUPICE-R6_met.fits;15.3744;26496.1;37.8651;0.170667
20210915202432169_OBSUPICE-R6_snap.fits;13.7719;26500.5;14.1276;0
20210915202532244_OBSUPICE-R6_snap.fits;14.5263;26532.7;14.436;0
20210915202706110_OBSUPICE-R6_met.fits;15.8278;26510.7;126.391;0.512
20210915202632318_OBSUPICE-R6_snap.fits;17.7564;26529.8;13.0858;0
20210915202730345_OBSUPICE-R6_met.fits;15.9434;26496.1;62.8053;0.341333
20210915202759017_OBSUPICE-R6_met.fits;13.5637;26491.7;41.6579;0.170667
20210915202732393_OBSUPICE-R6_snap.fits;16.0278;26482.9;12.8534;0
20210915202832468_OBSUPICE-R6_snap.fits;15.709;26460.9;16.2186;0
20210915202932542_OBSUPICE-R6_snap.fits;16.0669;26455.1;14.5621;0
20210915203042345_OBSUPICE-R6_met.fits;15.0249;26504.9;32.0302;0.170667
20210915203100094_OBSUPICE-R6_met.fits;15.24;26491.7;38.154;0.170667
20210915203032617_OBSUPICE-R6_snap.fits;15.2246;26484.4;18.2808;0
20210915203132692_OBSUPICE-R6_snap.fits;15.2479;26521;14.4218;0
20210915203309289_OBSUPICE-R6_met.fits;16.8655;26496.1;137.679;0.341333
20210915203232766_OBSUPICE-R6_snap.fits;17.0046;26462.4;12.4509;0
20210915203332841_OBSUPICE-R6_snap.fits;18.9968;26513.7;11.9845;0
20210915203432916_OBSUPICE-R6_snap.fits;14.6333;26450.7;12.8868;0
20210915203532990_OBSUPICE-R6_snap.fits;15.7974;26512.2;14.5786;0
20210915203700372_OBSUPICE-R6_met.fits;16.9542;26499;42.2587;0.170667
20210915203718633_OBSUPICE-R6_met.fits;14.1117;26496.1;41.6437;0.341333
20210915203633065_OBSUPICE-R6_snap.fits;18.3684;26463.9;13.3823;0
20210915203815977_OBSUPICE-R6_met.fits;17.2402;26526.9;68.785;0.170667
20210915203733140_OBSUPICE-R6_snap.fits;15.456;26488.8;11.6031;0
20210915203833214_OBSUPICE-R6_snap.fits;17.0992;26504.9;12.6471;0
20210915204025854_OBSUPICE-R6_met.fits;16.1781;26474.1;35.4964;0.512
20210915203933289_OBSUPICE-R6_snap.fits;16.5135;26507.8;14.3125;0
20210915204119614_OBSUPICE-R6_met.fits;18.0655;26452.1;38.3639;0.170667
20210915204033364_OBSUPICE-R6_snap.fits;15.9377;26526.9;14.2604;0
20210915204201257_OBSUPICE-R6_met.fits;16.1984;26480;38.3182;0.170667
20210915204133438_OBSUPICE-R6_snap.fits;15.2251;26459.5;9.83307;0
20210915204233513_OBSUPICE-R6_snap.fits;16.7679;26516.6;14.8195;0
20210915204333588_OBSUPICE-R6_snap.fits;13.2428;26493.2;14.9039;0
20210915204433321_OBSUPICE-R6_met.fits;16.6157;26493.2;34.0736;0.170667
20210915204433662_OBSUPICE-R6_snap.fits;17.596;26504.9;12.9649;0
20210915204616745_OBSUPICE-R6_met.fits;14.2667;26484.4;58.1421;0.682667
20210915204533737_OBSUPICE-R6_snap.fits;17.919;26459.5;11.9855;0
20210915204633812_OBSUPICE-R6_snap.fits;15.6816;26504.9;12.1977;0
20210915204733886_OBSUPICE-R6_snap.fits;17.4679;26472.7;14.3574;0
20210915204921065_OBSUPICE-R6_met.fits;11.5573;26510.7;36.814;0.341333
20210915204833961_OBSUPICE-R6_snap.fits;16.5284;26531.2;15.5808;0
20210915204938302_OBSUPICE-R6_met.fits;17.3543;26491.7;39.9953;0.170667
20210915204934036_OBSUPICE-R6_snap.fits;16.2604;26529.8;12.6976;0
20210915205034110_OBSUPICE-R6_snap.fits;12.7338;26537.1;11.8353;0
20210915205134185_OBSUPICE-R6_snap.fits;15.4664;26545.9;14.6974;0
20210915205234260_OBSUPICE-R6_snap.fits;15.3113;26522.5;12.6764;0
20210915205334334_OBSUPICE-R6_snap.fits;15.2018;26490.2;14.8147;0
20210915205434409_OBSUPICE-R6_snap.fits;16.4199;26458;12.9118;0
20210915205534484_OBSUPICE-R6_snap.fits;17.757;26545.9;16.1449;0
20210915205634558_OBSUPICE-R6_snap.fits;15.9083;26478.5;11.2698;0
20210915205826857_OBSUPICE-R6_met.fits;15.711;26481.4;119.503;0.170667
20210915205734633_OBSUPICE-R6_snap.fits;17.1189;26509.3;10.3613;0
20210915205859284_OBSUPICE-R6_met.fits;16.028;26531.2;126.871;0.170667
20210915205834708_OBSUPICE-R6_snap.fits;18.1423;26463.9;11.214;0
20210915205934782_OBSUPICE-R6_snap.fits;14.0652;26540;11.1212;0
