# file name; noise; peak f.; mag.; duration
20210914235931668_OBSUPICE-R6_met.fits;15.256;26512.2;56.6203;0.170667
20210915000000852_OBSUPICE-R6_snap.fits;18.8121;26481.4;12.5195;0
20210915000100926_OBSUPICE-R6_snap.fits;13.0257;26513.7;14.544;0
20210915000248617_OBSUPICE-R6_met.fits;13.6086;26515.1;46.9244;0.170667
20210915000201001_OBSUPICE-R6_snap.fits;16.2576;26506.3;14.7206;0
20210915000301076_OBSUPICE-R6_snap.fits;16.2707;26499;12.5537;0
20210915000401150_OBSUPICE-R6_snap.fits;14.242;26456.5;10.8058;0
20210915000541844_OBSUPICE-R6_met.fits;12.9062;26466.8;41.5621;0.170667
20210915000501225_OBSUPICE-R6_snap.fits;16.6402;26516.6;16.8072;0
20210915000601300_OBSUPICE-R6_snap.fits;17.6545;26455.1;14.0118;0
20210915000748478_OBSUPICE-R6_met.fits;15.4457;26477.1;34.3898;0.170667
20210915000701374_OBSUPICE-R6_snap.fits;16.2494;26450.7;11.5103;0
20210915000801449_OBSUPICE-R6_snap.fits;15.5987;26537.1;15.6915;0
20210915000955284_OBSUPICE-R6_met.fits;16.2439;26507.8;36.2257;0.170667
20210915000901524_OBSUPICE-R6_snap.fits;19.4677;26513.7;16.9018;0
20210915001037609_OBSUPICE-R6_met.fits;14.562;26502;63.5679;0.853333
20210915001001598_OBSUPICE-R6_snap.fits;18.7242;26493.2;10.3445;0
20210915001113790_OBSUPICE-R6_met.fits;19.9281;26507.8;68.6552;0.341333
20210915001118740_OBSUPICE-R6_met.fits;16.8857;26509.3;41.5561;0.170667
20210915001101673_OBSUPICE-R6_snap.fits;17.1365;26449.2;48.3016;0
20210915001200041_OBSUPICE-R6_met.fits;17.1365;26449.2;48.3016;0.170667
20210915001201748_OBSUPICE-R6_snap.fits;15.5049;26513.7;13.7167;0
20210915001301822_OBSUPICE-R6_snap.fits;17.167;26472.7;18.3828;0
20210915001401897_OBSUPICE-R6_snap.fits;17.1287;26455.1;10.7671;0
20210915001546516_OBSUPICE-R6_met.fits;16.693;26547.4;141.529;0.341333
20210915001501972_OBSUPICE-R6_snap.fits;18.2414;26547.4;16.1749;0
20210915001604436_OBSUPICE-R6_met.fits;15.1203;26510.7;45.2142;0.170667
20210915001602046_OBSUPICE-R6_snap.fits;13.899;26507.8;14.3678;0
20210915001702121_OBSUPICE-R6_snap.fits;19.9132;26480;11.2422;0
20210915001802196_OBSUPICE-R6_snap.fits;17.3513;26452.1;16.4043;0
20210915001902270_OBSUPICE-R6_snap.fits;16.1477;26471.2;12.4147;0
20210915002004393_OBSUPICE-R6_met.fits;16.1803;26484.4;39.496;0.170667
20210915002024873_OBSUPICE-R6_met.fits;18.6076;26487.3;39.0267;0.170667
20210915002002345_OBSUPICE-R6_snap.fits;14.9574;26506.3;21.1823;0
20210915002059518_OBSUPICE-R6_met.fits;20.4989;26506.3;70.2106;0.170667
20210915002119657_OBSUPICE-R6_met.fits;17.3736;26512.2;40.5525;0.341333
20210915002102420_OBSUPICE-R6_snap.fits;14.3515;26545.9;12.5044;0
20210915002202494_OBSUPICE-R6_snap.fits;15.5827;26516.6;15.4214;0
20210915002342846_OBSUPICE-R6_met.fits;18.2097;26490.2;116.4;0.512
20210915002302569_OBSUPICE-R6_snap.fits;15.3228;26513.7;11.4728;0
20210915002402644_OBSUPICE-R6_snap.fits;17.0546;26512.2;18.728;0
20210915002503913_OBSUPICE-R6_met.fits;16.8568;26510.7;41.7328;0.170667
20210915002511764_OBSUPICE-R6_met.fits;15.4936;26475.6;63.5602;0.341333
20210915002502718_OBSUPICE-R6_snap.fits;16.8673;26507.8;13.1094;0
20210915002627028_OBSUPICE-R6_met.fits;19.0046;26516.6;51.646;0.170667
20210915002602793_OBSUPICE-R6_snap.fits;16.5541;26525.4;14.287;0
20210915002753214_OBSUPICE-R6_met.fits;18.4993;26484.4;119.213;0.512
20210915002702868_OBSUPICE-R6_snap.fits;18.3378;26512.2;15.7856;0
20210915002845097_OBSUPICE-R6_met.fits;16.0583;26510.7;33.7229;0.170667
20210915002802942_OBSUPICE-R6_snap.fits;15.1768;26537.1;14.541;0
20210915002940734_OBSUPICE-R6_met.fits;15.3605;26491.7;35.2217;0.170667
20210915002946196_OBSUPICE-R6_met.fits;15.9039;26478.5;38.5539;0.170667
20210915002951828_OBSUPICE-R6_met.fits;14.9496;26502;49.7059;0.341333
20210915002903017_OBSUPICE-R6_snap.fits;17.2199;26469.7;11.9602;0
20210915003003092_OBSUPICE-R6_snap.fits;15.5121;26450.7;11.7924;0
20210915003106750_OBSUPICE-R6_met.fits;14.6547;26478.5;51.9941;0.341333
20210915003103166_OBSUPICE-R6_snap.fits;16.1806;26469.7;15.4979;0
20210915003203241_OBSUPICE-R6_snap.fits;14.9131;26460.9;11.2223;0
20210915003303316_OBSUPICE-R6_snap.fits;15.112;26507.8;12.0525;0
20210915003403390_OBSUPICE-R6_snap.fits;17.2039;26487.3;10.6722;0
20210915003533502_OBSUPICE-R6_met.fits;16.2901;26519.5;32.7026;0.341333
20210915003503465_OBSUPICE-R6_snap.fits;20.539;26504.9;14.3862;0
20210915003603540_OBSUPICE-R6_snap.fits;14.2738;26499;13.9181;0
20210915003703614_OBSUPICE-R6_snap.fits;17.0405;26512.2;13.797;0
20210915003847550_OBSUPICE-R6_met.fits;14.5733;26488.8;30.5152;0.170667
20210915003803689_OBSUPICE-R6_snap.fits;15.2427;26534.2;16.3307;0
20210915003903764_OBSUPICE-R6_snap.fits;15.8866;26504.9;14.4555;0
20210915004022270_OBSUPICE-R6_met.fits;13.9012;26502;45.8675;0.170667
20210915004003838_OBSUPICE-R6_snap.fits;20.0159;26450.7;22.6979;0
20210915004155796_OBSUPICE-R6_met.fits;15.0294;26477.1;86.5436;0.341333
20210915004103913_OBSUPICE-R6_snap.fits;18.4166;26499;16.875;0
20210915004203988_OBSUPICE-R6_snap.fits;16.7361;26538.6;11.171;0
20210915004318398_OBSUPICE-R6_met.fits;16.9466;26509.3;50.6403;0.170667
20210915004304062_OBSUPICE-R6_snap.fits;14.8574;26540;13.6056;0
20210915004404137_OBSUPICE-R6_snap.fits;17.6499;26512.2;10.758;0
20210915004521108_OBSUPICE-R6_met.fits;14.5845;26518.1;36.5723;0.170667
20210915004504212_OBSUPICE-R6_snap.fits;13.322;26485.8;15.3234;0
20210915004637566_OBSUPICE-R6_met.fits;20.0771;26523.9;46.7875;0.170667
20210915004604286_OBSUPICE-R6_snap.fits;20.5489;26474.1;17.5789;0
20210915004757438_OBSUPICE-R6_met.fits;17.3379;26512.2;56.2194;0.170667
20210915004704361_OBSUPICE-R6_snap.fits;13.9009;26510.7;14.7645;0
20210915004804436_OBSUPICE-R6_snap.fits;14.3933;26450.7;13.8865;0
20210915004947348_OBSUPICE-R6_met.fits;17.4733;26458;36.385;0.170667
20210915004904510_OBSUPICE-R6_snap.fits;16.8193;26463.9;14.2334;0
20210915005004585_OBSUPICE-R6_snap.fits;15.2149;26543;16.827;0
20210915005119849_OBSUPICE-R6_met.fits;15.2807;26509.3;45.5931;0.170667
20210915005104660_OBSUPICE-R6_snap.fits;15.1127;26512.2;13.5738;0
20210915005234260_OBSUPICE-R6_met.fits;13.5742;26478.5;43.027;0.170667
20210915005204734_OBSUPICE-R6_snap.fits;16.56;26519.5;11.0639;0
20210915005304809_OBSUPICE-R6_snap.fits;12.7051;26493.2;14.0686;0
20210915005404884_OBSUPICE-R6_snap.fits;15.9882;26488.8;15.2929;0
20210915005512126_OBSUPICE-R6_met.fits;15.211;26509.3;152.877;0.341333
20210915005504958_OBSUPICE-R6_snap.fits;17.4389;26472.7;17.3055;0
20210915005635753_OBSUPICE-R6_met.fits;17.7259;26516.6;64.2991;0.682667
20210915005641044_OBSUPICE-R6_met.fits;19.487;26494.6;41.096;0.341333
20210915005605033_OBSUPICE-R6_snap.fits;16.7347;26472.7;12.9128;0
20210915005705108_OBSUPICE-R6_snap.fits;17.0327;26531.2;13.8033;0
20210915005805182_OBSUPICE-R6_snap.fits;19.7825;26482.9;16.9347;0
20210915005905257_OBSUPICE-R6_snap.fits;15.9886;26459.5;10.6126;0
