# file name; noise; peak f.; mag.; duration
20210915110050132_OBSUPICE-R6_snap.fits;17.3096;26490.2;13.6712;0
20210915110150206_OBSUPICE-R6_snap.fits;14.8811;26482.9;13.7604;0
20210915110255742_OBSUPICE-R6_met.fits;16.6492;26493.2;36.1704;0.170667
20210915110258132_OBSUPICE-R6_met.fits;16.3472;26494.6;207.004;0.512
20210915110344553_OBSUPICE-R6_met.fits;13.4373;26523.9;29.8272;0.170667
20210915110250281_OBSUPICE-R6_snap.fits;16.4855;26480;14.2668;0
20210915110402302_OBSUPICE-R6_met.fits;14.3139;26500.5;28.775;0.170667
20210915110405716_OBSUPICE-R6_met.fits;15.0243;26493.2;41.4399;0.341333
20210915110350356_OBSUPICE-R6_snap.fits;15.091;26481.4;11.0368;0
20210915110538729_OBSUPICE-R6_met.fits;14.4434;26494.6;29.1789;0.170667
20210915110450430_OBSUPICE-R6_snap.fits;13.7122;26544.4;14.4212;0
20210915110550505_OBSUPICE-R6_snap.fits;14.1866;26540;11.7731;0
20210915110648532_OBSUPICE-R6_met.fits;15.3183;26490.2;31.6727;0.170667
20210915110701502_OBSUPICE-R6_met.fits;15.8722;26493.2;50.5391;1.36533
20210915110707817_OBSUPICE-R6_met.fits;15.9933;26499;35.2666;0.341333
20210915110718398_OBSUPICE-R6_met.fits;17.5072;26497.6;76.7923;0.341333
20210915110650580_OBSUPICE-R6_snap.fits;13.4736;26481.4;12.0166;0
20210915110750654_OBSUPICE-R6_snap.fits;15.7642;26512.2;14.3687;0
20210915110914452_OBSUPICE-R6_met.fits;15.5693;26494.6;36.3899;0.170667
20210915110850729_OBSUPICE-R6_snap.fits;13.8331;26469.7;14.4222;0
20210915110950804_OBSUPICE-R6_snap.fits;16.0625;26466.8;14.757;0
20210915111050878_OBSUPICE-R6_snap.fits;13.5312;26538.6;12.9593;0
20210915111202388_OBSUPICE-R6_met.fits;14.5764;26540;32.5846;0.853333
20210915111218430_OBSUPICE-R6_met.fits;13.4408;26502;26.8907;0.170667
20210915111246078_OBSUPICE-R6_met.fits;14.6875;26507.8;86.5154;0.341333
20210915111150953_OBSUPICE-R6_snap.fits;14.682;26455.1;15.6007;0
20210915111251540_OBSUPICE-R6_met.fits;13.6902;26490.2;30.8235;0.170667
20210915111251028_OBSUPICE-R6_snap.fits;14.9997;26472.7;14.4678;0
20210915111351102_OBSUPICE-R6_snap.fits;17.7302;26477.1;12.8062;0
20210915111538110_OBSUPICE-R6_met.fits;16.01;26502;80.2764;0.341333
20210915111451177_OBSUPICE-R6_snap.fits;15.672;26468.3;14.5075;0
20210915111551252_OBSUPICE-R6_snap.fits;16.6089;26490.2;18.6311;0
20210915111702249_OBSUPICE-R6_met.fits;16.3171;26503.4;53.2253;0.170667
20210915111651326_OBSUPICE-R6_snap.fits;16.5322;26502;14.5784;0
20210915111751401_OBSUPICE-R6_snap.fits;14.2463;26481.4;13.2553;0
20210915111925609_OBSUPICE-R6_met.fits;18.2314;26500.5;152.867;0.341333
20210915111851476_OBSUPICE-R6_snap.fits;18.3268;26516.6;14.5238;0
20210915112007593_OBSUPICE-R6_met.fits;16.1149;26499;39.0578;0.170667
20210915111951550_OBSUPICE-R6_snap.fits;12.5796;26535.6;14.7979;0
20210915112101353_OBSUPICE-R6_met.fits;16.7516;26516.6;49.9073;0.341333
20210915112051625_OBSUPICE-R6_snap.fits;16.3835;26509.3;13.7276;0
20210915112150676_OBSUPICE-R6_met.fits;13.4859;26502;48.4816;0.170667
20210915112151700_OBSUPICE-R6_snap.fits;15.613;26465.3;14.5074;0
20210915112251774_OBSUPICE-R6_snap.fits;19.1983;26453.6;18.0867;0
20210915112351849_OBSUPICE-R6_snap.fits;17.5982;26497.6;17.4886;0
20210915112451582_OBSUPICE-R6_met.fits;16.8419;26491.7;50.2646;0.341333
20210915112451924_OBSUPICE-R6_snap.fits;17.6288;26455.1;10.0527;0
20210915112551998_OBSUPICE-R6_snap.fits;14.0673;26490.2;11.4785;0
20210915112741054_OBSUPICE-R6_met.fits;16.4101;26502;39.4482;0.341333
20210915112652073_OBSUPICE-R6_snap.fits;16.2428;26499;15.7976;0
20210915112752148_OBSUPICE-R6_snap.fits;15.6611;26521;16.3104;0
20210915112913897_OBSUPICE-R6_met.fits;15.2687;26499;76.2692;0.341333
20210915112852222_OBSUPICE-R6_snap.fits;18.5482;26526.9;15.1449;0
20210915112956222_OBSUPICE-R6_met.fits;16.2861;26485.8;54.3417;2.21867
20210915112952297_OBSUPICE-R6_snap.fits;13.1084;26500.5;16.5838;0
20210915113145108_OBSUPICE-R6_met.fits;14.0978;26502;37.6065;0.170667
20210915113052372_OBSUPICE-R6_snap.fits;14.8865;26465.3;12.5998;0
20210915113241086_OBSUPICE-R6_met.fits;15.9832;26496.1;64.3207;0.341333
20210915113152446_OBSUPICE-R6_snap.fits;18.6695;26472.7;13.9158;0
20210915113252521_OBSUPICE-R6_snap.fits;18.3265;26506.3;14.4047;0
20210915113446185_OBSUPICE-R6_met.fits;15.2879;26512.2;50.0109;0.170667
20210915113352596_OBSUPICE-R6_snap.fits;16.9422;26537.1;13.1467;0
20210915113458814_OBSUPICE-R6_met.fits;16.3874;26485.8;70.6863;0.341333
20210915113452670_OBSUPICE-R6_snap.fits;18.1864;26521;11.6674;0
20210915113552745_OBSUPICE-R6_snap.fits;15.6506;26518.1;15.5036;0
20210915113738046_OBSUPICE-R6_met.fits;17.1603;26510.7;39.9999;0.170667
20210915113652820_OBSUPICE-R6_snap.fits;18.1609;26487.3;12.6953;0
20210915113752894_OBSUPICE-R6_snap.fits;15.4617;26528.3;14.8646;0
20210915113852969_OBSUPICE-R6_snap.fits;19.1013;26513.7;14.6264;0
20210915114025470_OBSUPICE-R6_met.fits;20.801;26497.6;128.949;0.512
20210915113953044_OBSUPICE-R6_snap.fits;15.8393;26472.7;12.0441;0
20210915114055166_OBSUPICE-R6_met.fits;16.8733;26499;36.9437;0.170667
20210915114138004_OBSUPICE-R6_met.fits;16.2252;26497.6;34.9729;0.170667
20210915114053118_OBSUPICE-R6_snap.fits;16.7141;26485.8;15.6451;0
20210915114153193_OBSUPICE-R6_snap.fits;17.6764;26499;12.5451;0
20210915114253268_OBSUPICE-R6_snap.fits;18.4312;26478.5;11.5673;0
20210915114357268_OBSUPICE-R6_met.fits;15.3576;26509.3;137.227;0.341333
20210915114353342_OBSUPICE-R6_snap.fits;16.7753;26534.2;16.327;0
20210915114453417_OBSUPICE-R6_snap.fits;16.295;26465.3;17.7048;0
20210915114642473_OBSUPICE-R6_met.fits;17.2258;26512.2;75.511;0.341333
20210915114553492_OBSUPICE-R6_snap.fits;18.7429;26475.6;13.3389;0
20210915114653566_OBSUPICE-R6_snap.fits;18.5988;26547.4;13.7833;0
20210915114753641_OBSUPICE-R6_snap.fits;16.8637;26490.2;17.1533;0
20210915114853716_OBSUPICE-R6_snap.fits;15.2685;26531.2;17.0426;0
20210915114953790_OBSUPICE-R6_snap.fits;18.1742;26497.6;13.0684;0
20210915115053865_OBSUPICE-R6_snap.fits;16.2944;26485.8;13.8948;0
20210915115214078_OBSUPICE-R6_met.fits;19.3169;26515.1;68.0129;0.853333
20210915115221758_OBSUPICE-R6_met.fits;15.4589;26502;111.549;0.341333
20210915115153940_OBSUPICE-R6_snap.fits;18.0569;26529.8;20.2248;0
20210915115254014_OBSUPICE-R6_snap.fits;18.011;26452.1;15.9975;0
20210915115354089_OBSUPICE-R6_snap.fits;16.6645;26450.7;15.6054;0
20210915115525908_OBSUPICE-R6_met.fits;17.3009;26500.5;142.988;0.512
20210915115454164_OBSUPICE-R6_snap.fits;17.7546;26480;20.3973;0
20210915115554238_OBSUPICE-R6_snap.fits;19.3811;26506.3;13.0104;0
20210915115731006_OBSUPICE-R6_met.fits;15.0534;26496.1;36.5236;0.170667
20210915115654313_OBSUPICE-R6_snap.fits;18.491;26463.9;15.3981;0
20210915115754217_OBSUPICE-R6_met.fits;16.3357;26515.1;52.6963;0.341333
20210915115754388_OBSUPICE-R6_snap.fits;19.1415;26532.7;14.4376;0
20210915115854462_OBSUPICE-R6_snap.fits;16.0887;26493.2;16.4204;0
20210915115954537_OBSUPICE-R6_snap.fits;17.505;26449.2;17.5266;0
