# file name; noise; peak f.; mag.; duration
20210915050023252_OBSUPICE-R6_snap.fits;15.7068;26456.5;13.5511;0
20210915050124521_OBSUPICE-R6_met.fits;13.3474;26504.9;28.9131;0.170667
20210915050123326_OBSUPICE-R6_snap.fits;15.2126;26544.4;17.3194;0
20210915050301289_OBSUPICE-R6_met.fits;15.0005;26519.5;60.8535;0.341333
20210915050311870_OBSUPICE-R6_met.fits;13.2937;26515.1;34.9202;0.170667
20210915050223401_OBSUPICE-R6_snap.fits;13.82;26538.6;16.9882;0
20210915050323476_OBSUPICE-R6_snap.fits;16.2134;26526.9;12.204;0
20210915050446420_OBSUPICE-R6_met.fits;15.0091;26515.1;60.1203;0.170667
20210915050515433_OBSUPICE-R6_met.fits;16.2405;26500.5;50.0475;0.170667
20210915050423550_OBSUPICE-R6_snap.fits;15.4988;26462.4;14.3776;0
20210915050523625_OBSUPICE-R6_snap.fits;15.7895;26468.3;13.0389;0
20210915050623700_OBSUPICE-R6_snap.fits;12.6397;26465.3;12.8886;0
20210915050741865_OBSUPICE-R6_met.fits;13.1175;26507.8;28.0216;0.170667
20210915050747668_OBSUPICE-R6_met.fits;12.8333;26516.6;64.3214;0.341333
20210915050723774_OBSUPICE-R6_snap.fits;13.494;26507.8;13.5807;0
20210915050822996_OBSUPICE-R6_met.fits;13.6521;26518.1;48.0615;0.170667
20210915050832894_OBSUPICE-R6_met.fits;14.0092;26490.2;28.3097;0.170667
20210915050823849_OBSUPICE-R6_snap.fits;14.3286;26455.1;11.8524;0
20210915050923924_OBSUPICE-R6_snap.fits;15.7839;26529.8;12.9587;0
20210915051023998_OBSUPICE-R6_snap.fits;16.0392;26541.5;14.5587;0
20210915051129364_OBSUPICE-R6_met.fits;14.059;26510.7;31.6856;0.341333
20210915051124073_OBSUPICE-R6_snap.fits;14.2344;26544.4;9.59358;0
20210915051224148_OBSUPICE-R6_snap.fits;14.8013;26534.2;11.2015;0
20210915051348116_OBSUPICE-R6_met.fits;17.1036;26488.8;37.4358;1.87733
20210915051324222_OBSUPICE-R6_snap.fits;17.7958;26518.1;15.3162;0
20210915051425833_OBSUPICE-R6_met.fits;11.9462;26509.3;53.6917;0.341333
20210915051424297_OBSUPICE-R6_snap.fits;15.3266;26510.7;14.4814;0
20210915051546900_OBSUPICE-R6_met.fits;13.554;26482.9;65.2006;0.341333
20210915051524372_OBSUPICE-R6_snap.fits;12.4039;26503.4;12.3898;0
20210915051701310_OBSUPICE-R6_met.fits;14.0148;26493.2;62.6257;0.341333
20210915051624446_OBSUPICE-R6_snap.fits;13.4726;26485.8;10.7262;0
20210915051815721_OBSUPICE-R6_met.fits;17.3369;26509.3;69.4507;1.36533
20210915051724521_OBSUPICE-R6_snap.fits;12.3174;26538.6;14.0236;0
20210915051917673_OBSUPICE-R6_met.fits;16.8124;26484.4;111.075;0.853333
20210915051824596_OBSUPICE-R6_snap.fits;11.4134;26488.8;16.7318;0
20210915051952830_OBSUPICE-R6_met.fits;14.8675;26515.1;99.6719;0.341333
20210915052006142_OBSUPICE-R6_met.fits;17.6761;26509.3;44.3268;0.170667
20210915051924670_OBSUPICE-R6_snap.fits;17.0593;26518.1;11.2533;0
20210915052033449_OBSUPICE-R6_met.fits;14.8413;26506.3;43.3015;0.170667
20210915052110142_OBSUPICE-R6_met.fits;13.3634;26523.9;29.3403;0.170667
20210915052024745_OBSUPICE-R6_snap.fits;13.3753;26453.6;11.8729;0
20210915052135230_OBSUPICE-R6_met.fits;13.8554;26513.7;40.1161;0.170667
20210915052124820_OBSUPICE-R6_snap.fits;14.7308;26482.9;11.6168;0
20210915052241961_OBSUPICE-R6_met.fits;12.5786;26478.5;41.7213;0.341333
20210915052224894_OBSUPICE-R6_snap.fits;18.1132;26490.2;15.3938;0
20210915052324969_OBSUPICE-R6_snap.fits;15.9288;26503.4;21.3992;0
20210915052425044_OBSUPICE-R6_snap.fits;14.738;26452.1;13.0572;0
20210915052525118_OBSUPICE-R6_snap.fits;18.7235;26478.5;16.1686;0
20210915052625193_OBSUPICE-R6_snap.fits;16.0647;26462.4;16.7719;0
20210915052727657_OBSUPICE-R6_met.fits;14.3316;26543;29.9741;0.170667
20210915052814249_OBSUPICE-R6_met.fits;16.2081;26503.4;47.3815;0.170667
20210915052725268_OBSUPICE-R6_snap.fits;13.7724;26509.3;14.2298;0
20210915052830292_OBSUPICE-R6_met.fits;16.9852;26502;37.0953;0.341333
20210915052825342_OBSUPICE-R6_snap.fits;13.7359;26452.1;11.3711;0
20210915052943678_OBSUPICE-R6_met.fits;17.2226;26506.3;52.8486;0.170667
20210915052925417_OBSUPICE-R6_snap.fits;14.0586;26516.6;10.8869;0
20210915053025492_OBSUPICE-R6_snap.fits;15.6615;26532.7;12.9964;0
20210915053204478_OBSUPICE-R6_met.fits;13.6194;26529.8;45.1625;0.170667
20210915053125566_OBSUPICE-R6_snap.fits;15.4819;26512.2;11.4689;0
20210915053231102_OBSUPICE-R6_met.fits;15.3322;26503.4;70.9797;0.170667
20210915053225641_OBSUPICE-R6_snap.fits;12.7331;26510.7;13.9601;0
20210915053325716_OBSUPICE-R6_snap.fits;14.0015;26547.4;11.1186;0
20210915053451049_OBSUPICE-R6_met.fits;12.0694;26499;35.8785;0.170667
20210915053425790_OBSUPICE-R6_snap.fits;16.2751;26450.7;10.7805;0
20210915053525865_OBSUPICE-R6_snap.fits;15.9024;26496.1;14.5139;0
20210915053647785_OBSUPICE-R6_met.fits;14.4363;26518.1;31.9692;0.341333
20210915053625940_OBSUPICE-R6_snap.fits;14.3043;26543;10.4455;0
20210915053726014_OBSUPICE-R6_snap.fits;13.1442;26472.7;11.1084;0
20210915053826089_OBSUPICE-R6_snap.fits;17.5506;26541.5;10.6005;0
20210915053929577_OBSUPICE-R6_met.fits;12.2615;26519.5;25.3596;0.170667
20210915053926164_OBSUPICE-R6_snap.fits;14.4594;26509.3;11.3529;0
20210915054054740_OBSUPICE-R6_met.fits;18.4724;26482.9;38.8833;0.341333
20210915054100372_OBSUPICE-R6_met.fits;13.7102;26493.2;32.315;0.170667
20210915054026238_OBSUPICE-R6_snap.fits;13.1051;26452.1;11.9876;0
20210915054211028_OBSUPICE-R6_met.fits;15.544;26494.6;42.6387;0.170667
20210915054215465_OBSUPICE-R6_met.fits;15.9196;26494.6;35.8465;0.170667
20210915054126313_OBSUPICE-R6_snap.fits;13.5079;26471.2;11.2929;0
20210915054228436_OBSUPICE-R6_met.fits;15.2095;26484.4;45.0939;0.341333
20210915054226388_OBSUPICE-R6_snap.fits;15.7985;26506.3;11.9551;0
20210915054323390_OBSUPICE-R6_met.fits;13.6958;26507.8;105.449;0.341333
20210915054326462_OBSUPICE-R6_snap.fits;17.6048;26528.3;11.631;0
20210915054426537_OBSUPICE-R6_snap.fits;16.6217;26460.9;14.0084;0
20210915054532073_OBSUPICE-R6_met.fits;15.1779;26491.7;74.8403;0.341333
20210915054526612_OBSUPICE-R6_snap.fits;14.3534;26449.2;13.5541;0
20210915054711913_OBSUPICE-R6_met.fits;16.1511;26502;33.1959;0.170667
20210915054626686_OBSUPICE-R6_snap.fits;14.9432;26532.7;15.0711;0
20210915054727785_OBSUPICE-R6_met.fits;19.9088;26537.1;46.1261;0.512
20210915054738196_OBSUPICE-R6_met.fits;13.9172;26518.1;61.5069;0.341333
20210915054749801_OBSUPICE-R6_met.fits;12.223;26504.9;34.9518;0.170667
20210915054726761_OBSUPICE-R6_snap.fits;15.2213;26540;12.2048;0
20210915054826836_OBSUPICE-R6_snap.fits;17.4888;26462.4;15.3215;0
20210915054925545_OBSUPICE-R6_met.fits;14.6111;26537.1;31.4844;0.341333
20210915054936468_OBSUPICE-R6_met.fits;16.9107;26493.2;224.971;0.512
20210915054926910_OBSUPICE-R6_snap.fits;16.7785;26545.9;10.9614;0
20210915055026985_OBSUPICE-R6_snap.fits;12.0853;26455.1;12.6508;0
20210915055128596_OBSUPICE-R6_met.fits;17.3572;26506.3;46.8904;0.341333
20210915055127060_OBSUPICE-R6_snap.fits;14.7433;26480;13.9206;0
20210915055227134_OBSUPICE-R6_snap.fits;18.1125;26499;14.2609;0
20210915055327209_OBSUPICE-R6_snap.fits;15.3651;26497.6;15.4977;0
20210915055426942_OBSUPICE-R6_met.fits;13.3447;26518.1;120.683;0.341333
20210915055437182_OBSUPICE-R6_met.fits;13.9334;26522.5;77.4144;0.170667
20210915055509097_OBSUPICE-R6_met.fits;13.7639;26449.2;31.4334;1.70667
20210915055427284_OBSUPICE-R6_snap.fits;13.5726;26488.8;8.71151;0
20210915055618729_OBSUPICE-R6_met.fits;15.7189;26532.7;48.0921;0.170667
20210915055527358_OBSUPICE-R6_snap.fits;14.1279;26493.2;11.8348;0
20210915055627433_OBSUPICE-R6_snap.fits;17.9544;26484.4;11.6594;0
20210915055727508_OBSUPICE-R6_snap.fits;16.4703;26449.2;13.6871;0
20210915055857449_OBSUPICE-R6_met.fits;18.079;26521;42.2729;0.170667
20210915055827582_OBSUPICE-R6_snap.fits;11.6536;26509.3;11.3983;0
20210915055927657_OBSUPICE-R6_snap.fits;14.4986;26500.5;10.5722;0
