# file name; noise; peak f.; mag.; duration
20210915025931625_OBSUPICE-R6_met.fits;15.9863;26491.7;54.9733;0.341333
20210915030105492_OBSUPICE-R6_met.fits;18.1553;26519.5;48.85;0.341333
20210915030014292_OBSUPICE-R6_snap.fits;16.7719;26543;15.567;0
20210915030114366_OBSUPICE-R6_snap.fits;15.6346;26522.5;12.5672;0
20210915030214441_OBSUPICE-R6_snap.fits;14.5982;26472.7;13.1936;0
20210915030333630_OBSUPICE-R6_met.fits;15.6607;26502;36.3253;0.170667
20210915030335849_OBSUPICE-R6_met.fits;14.4341;26510.7;35.7177;2.90133
20210915030314516_OBSUPICE-R6_snap.fits;18.1145;26469.7;12.6343;0
20210915030414590_OBSUPICE-R6_snap.fits;16.7566;26465.3;16.4582;0
20210915030601940_OBSUPICE-R6_met.fits;17.3462;26484.4;58.1191;0.341333
20210915030514665_OBSUPICE-R6_snap.fits;13.3381;26469.7;10.3123;0
20210915030614740_OBSUPICE-R6_snap.fits;17.217;26494.6;14.7897;0
20210915030714814_OBSUPICE-R6_snap.fits;14.2147;26493.2;13.6513;0
20210915030814889_OBSUPICE-R6_snap.fits;13.0029;26463.9;14.7361;0
20210915030912404_OBSUPICE-R6_met.fits;15.8409;26494.6;124.448;0.341333
20210915030914964_OBSUPICE-R6_snap.fits;15.6363;26487.3;11.2116;0
20210915031017257_OBSUPICE-R6_met.fits;15.5927;26506.3;31.6451;0.170667
20210915031015038_OBSUPICE-R6_snap.fits;18.2506;26450.7;19.1259;0
20210915031201193_OBSUPICE-R6_met.fits;14.6703;26526.9;39.1538;0.341333
20210915031115113_OBSUPICE-R6_snap.fits;15.1817;26502;16.1685;0
20210915031214676_OBSUPICE-R6_met.fits;14.5172;26504.9;50.5232;0.170667
20210915031229524_OBSUPICE-R6_met.fits;14.0139;26487.3;28.6932;0.170667
20210915031258708_OBSUPICE-R6_met.fits;16.0087;26475.6;101.377;0.512
20210915031306729_OBSUPICE-R6_met.fits;20.0019;26504.9;109.135;0.341333
20210915031215188_OBSUPICE-R6_snap.fits;14.5319;26491.7;12.6611;0
20210915031339497_OBSUPICE-R6_met.fits;12.408;26503.4;83.8036;0.170667
20210915031353150_OBSUPICE-R6_met.fits;16.9632;26499;40.1273;0.170667
20210915031411070_OBSUPICE-R6_met.fits;15.7468;26465.3;63.5074;0.170667
20210915031315262_OBSUPICE-R6_snap.fits;14.8903;26474.1;18.0114;0
20210915031421652_OBSUPICE-R6_met.fits;15.1862;26499;34.0294;0.170667
20210915031500734_OBSUPICE-R6_met.fits;14.0674;26526.9;110.166;0.341333
20210915031415337_OBSUPICE-R6_snap.fits;18.2726;26491.7;15.5093;0
20210915031600980_OBSUPICE-R6_met.fits;15.8356;26484.4;77.2334;0.512
20210915031515412_OBSUPICE-R6_snap.fits;16.0269;26518.1;17.5744;0
20210915031634430_OBSUPICE-R6_met.fits;17.6905;26503.4;154.479;0.341333
20210915031638014_OBSUPICE-R6_met.fits;15.3378;26513.7;34.0156;0.170667
20210915031615486_OBSUPICE-R6_snap.fits;16.0412;26518.1;14.0351;0
20210915031805396_OBSUPICE-R6_met.fits;13.8653;26532.7;56.7146;0.170667
20210915031715561_OBSUPICE-R6_snap.fits;12.6656;26543;10.9913;0
20210915031815636_OBSUPICE-R6_snap.fits;15.8254;26471.2;12.3803;0
20210915031915710_OBSUPICE-R6_snap.fits;12.7765;26481.4;14.3816;0
20210915032015785_OBSUPICE-R6_snap.fits;17.1356;26515.1;11.6091;0
20210915032115860_OBSUPICE-R6_snap.fits;16.0901;26544.4;16.1696;0
20210915032232830_OBSUPICE-R6_met.fits;16.2288;26509.3;41.7242;0.170667
20210915032309865_OBSUPICE-R6_met.fits;15.429;26510.7;96.3848;0.170667
20210915032215934_OBSUPICE-R6_snap.fits;15.9968;26493.2;13.9919;0
20210915032337854_OBSUPICE-R6_met.fits;12.4504;26462.4;87.5916;0.170667
20210915032316009_OBSUPICE-R6_snap.fits;14.3965;26471.2;11.8556;0
20210915032416084_OBSUPICE-R6_snap.fits;14.6815;26449.2;15.7718;0
20210915032519572_OBSUPICE-R6_met.fits;14.0454;26526.9;134.885;0.341333
20210915032551145_OBSUPICE-R6_met.fits;14.1541;26502;49.2264;0.341333
20210915032516158_OBSUPICE-R6_snap.fits;16.9639;26475.6;17.7529;0
20210915032631252_OBSUPICE-R6_met.fits;15.8292;26522.5;107.054;0.682667
20210915032616233_OBSUPICE-R6_snap.fits;16.7897;26452.1;10.6541;0
20210915032715454_OBSUPICE-R6_met.fits;15.8535;26490.2;54.5601;0.341333
20210915032716308_OBSUPICE-R6_snap.fits;16.7063;26462.4;13.1563;0
20210915032816382_OBSUPICE-R6_snap.fits;15.1924;26528.3;12.093;0
20210915033001342_OBSUPICE-R6_met.fits;14.9194;26529.8;42.7207;0.341333
20210915032916457_OBSUPICE-R6_snap.fits;14.3099;26510.7;13.8752;0
20210915033027966_OBSUPICE-R6_met.fits;12.1281;26477.1;106.031;0.341333
20210915033016532_OBSUPICE-R6_snap.fits;15.6635;26502;14.6521;0
20210915033116606_OBSUPICE-R6_snap.fits;15.35;26456.5;14.6566;0
20210915033216681_OBSUPICE-R6_snap.fits;14.1412;26466.8;13.1442;0
20210915033335017_OBSUPICE-R6_met.fits;16.434;26510.7;41.8759;0.170667
20210915033344574_OBSUPICE-R6_met.fits;15.7546;26510.7;40.2988;0.170667
20210915033316756_OBSUPICE-R6_snap.fits;15.615;26507.8;17.4499;0
20210915033430654_OBSUPICE-R6_met.fits;14.2267;26478.5;77.064;0.170667
20210915033437993_OBSUPICE-R6_met.fits;15.1388;26491.7;48.8598;0.170667
20210915033456425_OBSUPICE-R6_met.fits;15.2932;26496.1;52.5919;0.170667
20210915033505129_OBSUPICE-R6_met.fits;15.4459;26475.6;41.2072;0.170667
20210915033416830_OBSUPICE-R6_snap.fits;16.7347;26463.9;15.8917;0
20210915033607593_OBSUPICE-R6_met.fits;16.6733;26534.2;37.6266;0.170667
20210915033516905_OBSUPICE-R6_snap.fits;13.5408;26488.8;12.2865;0
20210915033616980_OBSUPICE-R6_snap.fits;16.6434;26512.2;11.8582;0
20210915033809108_OBSUPICE-R6_met.fits;15.2866;26503.4;38.5456;0.170667
20210915033717054_OBSUPICE-R6_snap.fits;16.2767;26537.1;17.7814;0
20210915033817300_OBSUPICE-R6_met.fits;15.706;26502;31.6314;0.341333
20210915033822249_OBSUPICE-R6_met.fits;15.0648;26513.7;42.1962;0.170667
20210915033854505_OBSUPICE-R6_met.fits;14.2201;26522.5;30.9024;0.170667
20210915033909182_OBSUPICE-R6_met.fits;15.714;26490.2;79.298;1.536
20210915033817129_OBSUPICE-R6_snap.fits;16.1419;26456.5;14.8758;0
20210915033917204_OBSUPICE-R6_snap.fits;14.1405;26481.4;12.7189;0
20210915034017278_OBSUPICE-R6_snap.fits;14.8383;26463.9;15.3127;0
20210915034117353_OBSUPICE-R6_snap.fits;14.8478;26543;11.5658;0
20210915034217428_OBSUPICE-R6_snap.fits;13.6143;26519.5;11.982;0
20210915034342932_OBSUPICE-R6_met.fits;14.8544;26480;31.2834;0.170667
20210915034349417_OBSUPICE-R6_met.fits;11.7974;26510.7;29.1248;0.341333
20210915034355732_OBSUPICE-R6_met.fits;17.9845;26516.6;61.6286;0.341333
20210915034317502_OBSUPICE-R6_snap.fits;14.6556;26545.9;13.7022;0
20210915034505876_OBSUPICE-R6_met.fits;15.4396;26509.3;85.3663;0.341333
20210915034417577_OBSUPICE-R6_snap.fits;19.9049;26493.2;14.828;0
20210915034558953_OBSUPICE-R6_met.fits;12.8069;26513.7;32.6533;0.170667
20210915034517652_OBSUPICE-R6_snap.fits;16.5839;26494.6;11.7355;0
20210915034617726_OBSUPICE-R6_snap.fits;12.4207;26472.7;12.875;0
20210915034717801_OBSUPICE-R6_snap.fits;15.9839;26482.9;17.0266;0
20210915034914025_OBSUPICE-R6_met.fits;13.1697;26493.2;143.045;0.341333
20210915034817876_OBSUPICE-R6_snap.fits;16.4864;26545.9;18.0036;0
20210915034925801_OBSUPICE-R6_met.fits;17.5625;26512.2;63.5519;0.170667
20210915034917950_OBSUPICE-R6_snap.fits;15.4924;26506.3;10.9184;0
20210915035018025_OBSUPICE-R6_snap.fits;15.4503;26531.2;17.4058;0
20210915035118100_OBSUPICE-R6_snap.fits;15.1409;26491.7;12.0049;0
20210915035218174_OBSUPICE-R6_snap.fits;14.1434;26538.6;15.9953;0
20210915035318249_OBSUPICE-R6_snap.fits;14.9477;26496.1;14.6541;0
20210915035418324_OBSUPICE-R6_met.fits;14.6973;26526.9;42.8992;2.21867
20210915035418324_OBSUPICE-R6_snap.fits;15.7554;26522.5;12.4835;0
20210915035518398_OBSUPICE-R6_snap.fits;16.6264;26453.6;16.3394;0
20210915035618473_OBSUPICE-R6_snap.fits;13.8418;26541.5;10.3671;0
20210915035715476_OBSUPICE-R6_met.fits;14.55;26513.7;61.8542;0.512
20210915035737833_OBSUPICE-R6_met.fits;16.1068;26487.3;59.9563;0.170667
20210915035718548_OBSUPICE-R6_snap.fits;13.5671;26509.3;12.2029;0
20210915035851220_OBSUPICE-R6_met.fits;16.6975;26499;75.8961;0.341333
20210915035818622_OBSUPICE-R6_snap.fits;16.6354;26460.9;14.1781;0
20210915035918697_OBSUPICE-R6_snap.fits;14.3119;26469.7;11.8578;0
