# file name; noise; peak f.; mag.; duration
20210915225945620_OBSUPICE-R6_met.fits;14.0344;26493.2;33.3474;0.170667
20210915230029140_OBSUPICE-R6_met.fits;13.698;26506.3;39.245;0.341333
20210915230043817_OBSUPICE-R6_snap.fits;14.6579;26449.2;15.4493;0
20210915230148158_OBSUPICE-R6_met.fits;14.7685;26487.3;33.2682;0.170667
20210915230143892_OBSUPICE-R6_snap.fits;13.8737;26503.4;11.7079;0
20210915230243966_OBSUPICE-R6_snap.fits;14.8268;26472.7;12.5593;0
20210915230351209_OBSUPICE-R6_met.fits;15.3043;26519.5;43.2968;0.853333
20210915230344041_OBSUPICE-R6_snap.fits;14.7134;26472.7;12.6421;0
20210915230444116_OBSUPICE-R6_snap.fits;15.7187;26478.5;16.5206;0
20210915230544190_OBSUPICE-R6_snap.fits;16.9463;26452.1;11.1007;0
20210915230652969_OBSUPICE-R6_met.fits;13.6486;26494.6;43.3843;0.170667
20210915230738878_OBSUPICE-R6_met.fits;16.9485;26490.2;51.2184;0.170667
20210915230644265_OBSUPICE-R6_snap.fits;15.294;26472.7;12.5896;0
20210915230830590_OBSUPICE-R6_met.fits;14.6269;26487.3;47.7278;0.341333
20210915230744340_OBSUPICE-R6_snap.fits;17.2059;26493.2;10.8924;0
20210915230910697_OBSUPICE-R6_met.fits;14.9545;26481.4;31.6322;0.170667
20210915230933908_OBSUPICE-R6_met.fits;13.9641;26494.6;29.3731;0.170667
20210915230940905_OBSUPICE-R6_met.fits;20.3295;26509.3;42.9392;0.170667
20210915230844414_OBSUPICE-R6_snap.fits;18.5964;26469.7;13.2581;0
20210915231016404_OBSUPICE-R6_met.fits;15.6376;26499;55.3002;0.170667
20210915231039102_OBSUPICE-R6_met.fits;19.6043;26510.7;53.4139;0.341333
20210915230944489_OBSUPICE-R6_snap.fits;15.3135;26481.4;15.8941;0
20210915231044564_OBSUPICE-R6_snap.fits;14.3128;26472.7;14.7419;0
20210915231232596_OBSUPICE-R6_met.fits;16.6315;26468.3;36.9376;0.170667
20210915231144638_OBSUPICE-R6_snap.fits;15.6218;26513.7;11.0664;0
20210915231244713_OBSUPICE-R6_snap.fits;15.2504;26512.2;11.7014;0
20210915231351785_OBSUPICE-R6_met.fits;14.5597;26515.1;50.7621;0.341333
20210915231344788_OBSUPICE-R6_snap.fits;14.1886;26496.1;14.5985;0
20210915231444862_OBSUPICE-R6_snap.fits;14.8527;26502;15.4443;0
20210915231544937_OBSUPICE-R6_snap.fits;13.9223;26538.6;11.4978;0
20210915231645012_OBSUPICE-R6_snap.fits;17.5449;26521;14.7521;0
20210915231745086_OBSUPICE-R6_snap.fits;16.3543;26516.6;14.6932;0
20210915231845161_OBSUPICE-R6_snap.fits;14.8688;26510.7;11.9312;0
20210915231945236_OBSUPICE-R6_snap.fits;12.4408;26481.4;15.6087;0
20210915232045310_OBSUPICE-R6_snap.fits;16.0448;26519.5;15.9399;0
20210915232145385_OBSUPICE-R6_snap.fits;17.1436;26507.8;20.3918;0
20210915232243412_OBSUPICE-R6_met.fits;13.9365;26510.7;32.3719;2.38933
20210915232245460_OBSUPICE-R6_snap.fits;13.9495;26490.2;12.5421;0
20210915232354750_OBSUPICE-R6_met.fits;15.9731;26504.9;43.757;0.170667
20210915232345534_OBSUPICE-R6_snap.fits;15.1973;26456.5;12.5853;0
20210915232445609_OBSUPICE-R6_snap.fits;16.4328;26540;11.3021;0
20210915232549950_OBSUPICE-R6_met.fits;13.8622;26516.6;32.0352;0.170667
20210915232601897_OBSUPICE-R6_met.fits;14.4884;26477.1;42.843;0.170667
20210915232607188_OBSUPICE-R6_met.fits;15.2971;26499;136.103;0.341333
20210915232545684_OBSUPICE-R6_snap.fits;14.9276;26475.6;14.9598;0
20210915232727060_OBSUPICE-R6_met.fits;14.2899;26496.1;58.4102;0.170667
20210915232645758_OBSUPICE-R6_snap.fits;13.8852;26485.8;12.6306;0
20210915232818089_OBSUPICE-R6_met.fits;12.0214;26519.5;31.9854;0.170667
20210915232745833_OBSUPICE-R6_snap.fits;16.6731;26477.1;13.1333;0
20210915232845908_OBSUPICE-R6_snap.fits;16.0804;26480;13.2768;0
20210915232945982_OBSUPICE-R6_snap.fits;15.9739;26480;16.6633;0
20210915233104830_OBSUPICE-R6_met.fits;14.0507;26478.5;28.8252;0.170667
20210915233046057_OBSUPICE-R6_snap.fits;16.3968;26449.2;8.38476;0
20210915233225044_OBSUPICE-R6_met.fits;13.4841;26519.5;33.6379;0.170667
20210915233146132_OBSUPICE-R6_snap.fits;16.6409;26491.7;9.98372;0
20210915233246206_OBSUPICE-R6_snap.fits;16.4475;26465.3;13.9201;0
20210915233346281_OBSUPICE-R6_snap.fits;17.2556;26450.7;14.8218;0
20210915233522878_OBSUPICE-R6_met.fits;15.7357;26469.7;277.167;0.341333
20210915233446356_OBSUPICE-R6_snap.fits;18.5371;26491.7;12.872;0
20210915233546430_OBSUPICE-R6_snap.fits;17.9151;26490.2;15.873;0
20210915233646505_OBSUPICE-R6_snap.fits;15.4533;26460.9;13.3127;0
20210915233751358_OBSUPICE-R6_met.fits;16.4971;26509.3;48.3419;0.170667
20210915233746580_OBSUPICE-R6_snap.fits;13.8713;26519.5;14.6497;0
20210915233851433_OBSUPICE-R6_met.fits;12.8218;26504.9;28.7929;0.170667
20210915233846654_OBSUPICE-R6_snap.fits;12.834;26468.3;15.5906;0
20210915234001748_OBSUPICE-R6_met.fits;18.3636;26480;55.8084;0.170667
20210915233946729_OBSUPICE-R6_snap.fits;17.227;26488.8;14.9029;0
20210915234046804_OBSUPICE-R6_snap.fits;13.3285;26504.9;17.3466;0
20210915234237566_OBSUPICE-R6_met.fits;17.6354;26526.9;95.8564;0.170667
20210915234146878_OBSUPICE-R6_snap.fits;16.6378;26523.9;11.1767;0
20210915234255145_OBSUPICE-R6_met.fits;14.0012;26452.1;34.7399;0.341333
20210915234246953_OBSUPICE-R6_snap.fits;19.9885;26477.1;11.8939;0
20210915234347028_OBSUPICE-R6_snap.fits;13.3103;26449.2;13.138;0
20210915234447102_OBSUPICE-R6_snap.fits;15.9693;26482.9;12.1805;0
20210915234626260_OBSUPICE-R6_met.fits;16.2173;26474.1;65.1534;0.341333
20210915234547177_OBSUPICE-R6_snap.fits;17.9863;26523.9;16.122;0
20210915234702782_OBSUPICE-R6_met.fits;15.1881;26490.2;38.6666;0.170667
20210915234707220_OBSUPICE-R6_met.fits;15.0275;26499;53.2369;2.21867
20210915234718996_OBSUPICE-R6_met.fits;16.1418;26506.3;44.2544;0.341333
20210915234647252_OBSUPICE-R6_snap.fits;14.4937;26456.5;18.0924;0
20210915234747326_OBSUPICE-R6_snap.fits;13.8847;26463.9;11.8129;0
20210915234934334_OBSUPICE-R6_met.fits;16.2702;26481.4;54.0756;0.512
20210915234847401_OBSUPICE-R6_snap.fits;17.5482;26513.7;11.8525;0
20210915235012393_OBSUPICE-R6_met.fits;17.7318;26475.6;53.4273;0.170667
20210915234947476_OBSUPICE-R6_snap.fits;15.863;26455.1;15.6102;0
20210915235047550_OBSUPICE-R6_snap.fits;15.6032;26450.7;12.3631;0
20210915235212030_OBSUPICE-R6_met.fits;14.6057;26482.9;33.9617;0.170667
20210915235147625_OBSUPICE-R6_snap.fits;17.4526;26544.4;15.3032;0
20210915235341118_OBSUPICE-R6_met.fits;15.5009;26506.3;39.4815;0.341333
20210915235247700_OBSUPICE-R6_snap.fits;16.3133;26519.5;12.4723;0
20210915235356137_OBSUPICE-R6_met.fits;15.013;26477.1;32.3809;0.170667
20210915235411326_OBSUPICE-R6_met.fits;18.4409;26499;52.7671;0.341333
20210915235347774_OBSUPICE-R6_snap.fits;14.1968;26538.6;13.1672;0
20210915235447849_OBSUPICE-R6_snap.fits;14.0253;26453.6;15.5238;0
20210915235547924_OBSUPICE-R6_snap.fits;16.6001;26472.7;12.6914;0
20210915235647998_OBSUPICE-R6_snap.fits;15.4205;26500.5;16.1025;0
20210915235748073_OBSUPICE-R6_snap.fits;14.6733;26481.4;14.3663;0
20210915235848148_OBSUPICE-R6_snap.fits;14.7624;26529.8;15.7609;0
20210915235948222_OBSUPICE-R6_snap.fits;15.7443;26496.1;12.6803;0
