# file name; noise; peak f.; mag.; duration
20210915005923860_OBSUPICE-R6_met.fits;16.4635;26485.8;42.2355;0.170667
20210915005949801_OBSUPICE-R6_met.fits;15.3926;26509.3;36.1505;0.341333
20210915010005332_OBSUPICE-R6_snap.fits;19.1574;26463.9;13.7363;0
20210915010131177_OBSUPICE-R6_met.fits;17.739;26499;47.9585;0.170667
20210915010105406_OBSUPICE-R6_snap.fits;15.9771;26547.4;15.1982;0
20210915010205481_OBSUPICE-R6_snap.fits;16.0475;26496.1;16.5764;0
20210915010357268_OBSUPICE-R6_met.fits;16.498;26494.6;79.5582;0.341333
20210915010305556_OBSUPICE-R6_snap.fits;16.2785;26507.8;16.5327;0
20210915010435156_OBSUPICE-R6_met.fits;17.7251;26507.8;76.5996;0.170667
20210915010440105_OBSUPICE-R6_met.fits;14.8037;26516.6;162.522;0.341333
20210915010405630_OBSUPICE-R6_snap.fits;17.8179;26474.1;11.0201;0
20210915010505705_OBSUPICE-R6_snap.fits;18.3509;26480;13.2773;0
20210915010605780_OBSUPICE-R6_snap.fits;19.2963;26516.6;16.232;0
20210915010714388_OBSUPICE-R6_met.fits;15.1314;26463.9;35.9806;0.170667
20210915010741524_OBSUPICE-R6_met.fits;14.3329;26466.8;61.5053;0.512
20210915010705854_OBSUPICE-R6_snap.fits;17.9513;26460.9;14.4113;0
20210915010857129_OBSUPICE-R6_met.fits;16.4186;26526.9;35.6366;0.170667
20210915010805929_OBSUPICE-R6_snap.fits;15.3661;26528.3;10.6721;0
20210915010926142_OBSUPICE-R6_met.fits;13.3681;26519.5;33.2845;0.170667
20210915010906004_OBSUPICE-R6_snap.fits;18.7987;26534.2;18.6615;0
20210915011027924_OBSUPICE-R6_met.fits;14.3585;26523.9;31.9954;0.512
20210915011006078_OBSUPICE-R6_snap.fits;15.9136;26512.2;11.3129;0
20210915011106153_OBSUPICE-R6_snap.fits;13.8047;26543;14.4262;0
20210915011206228_OBSUPICE-R6_snap.fits;15.3976;26512.2;16.9689;0
20210915011306302_OBSUPICE-R6_snap.fits;17.3808;26543;15.6771;0
20210915011411668_OBSUPICE-R6_met.fits;17.299;26491.7;37.8423;0.170667
20210915011418153_OBSUPICE-R6_met.fits;15.3494;26521;39.2027;0.341333
20210915011406377_OBSUPICE-R6_snap.fits;14.9217;26538.6;12.4064;0
20210915011506452_OBSUPICE-R6_snap.fits;17.6289;26481.4;14.162;0
20210915011606526_OBSUPICE-R6_snap.fits;16.271;26509.3;13.7091;0
20210915011706601_OBSUPICE-R6_snap.fits;17.1254;26538.6;16.8137;0
20210915011806676_OBSUPICE-R6_snap.fits;19.773;26478.5;36.2042;0
20210915011903678_OBSUPICE-R6_met.fits;16.7702;26512.2;59.9572;1.536
20210915011906750_OBSUPICE-R6_snap.fits;13.7451;26463.9;14.6941;0
20210915012023038_OBSUPICE-R6_met.fits;15.4799;26481.4;40.1972;0.170667
20210915012006825_OBSUPICE-R6_snap.fits;17.1561;26471.2;15.2607;0
20210915012106900_OBSUPICE-R6_snap.fits;17.9211;26460.9;12.7272;0
20210915012241790_OBSUPICE-R6_met.fits;15.1033;26540;35.9863;0.170667
20210915012206974_OBSUPICE-R6_snap.fits;15.6461;26519.5;14.9098;0
20210915012321214_OBSUPICE-R6_met.fits;16.1861;26506.3;70.7466;0.170667
20210915012307049_OBSUPICE-R6_snap.fits;19.3572;26472.7;18.621;0
20210915012407124_OBSUPICE-R6_snap.fits;17.8056;26484.4;23.5549;0
20210915012505150_OBSUPICE-R6_met.fits;11.2408;26499;30.5121;0.341333
20210915012507198_OBSUPICE-R6_snap.fits;15.5619;26545.9;10.4469;0
20210915012607273_OBSUPICE-R6_snap.fits;19.0642;26455.1;17.7738;0
20210915012708884_OBSUPICE-R6_met.fits;15.2466;26500.5;37.9342;0.170667
20210915012718782_OBSUPICE-R6_met.fits;16.3116;26480;37.9076;0.341333
20210915012723390_OBSUPICE-R6_met.fits;14.2261;26518.1;66.4924;0.512
20210915012707348_OBSUPICE-R6_snap.fits;16.6791;26450.7;12.4263;0
20210915012816126_OBSUPICE-R6_met.fits;16.3937;26523.9;47.0274;0.170667
20210915012807422_OBSUPICE-R6_snap.fits;19.1993;26478.5;11.4616;0
20210915012925246_OBSUPICE-R6_met.fits;15.2342;26506.3;50.6813;1.70667
20210915012936852_OBSUPICE-R6_met.fits;17.5889;26496.1;35.839;0.341333
20210915012907497_OBSUPICE-R6_snap.fits;16.2161;26545.9;14.1229;0
20210915013007572_OBSUPICE-R6_snap.fits;18.053;26453.6;14.9439;0
20210915013159529_OBSUPICE-R6_met.fits;15.9019;26494.6;32.0327;0.170667
20210915013107646_OBSUPICE-R6_snap.fits;14.265;26493.2;16.9108;0
20210915013207721_OBSUPICE-R6_snap.fits;18.4457;26535.6;17.9464;0
20210915013307796_OBSUPICE-R6_snap.fits;19.3145;26465.3;13.7803;0
20210915013440297_OBSUPICE-R6_met.fits;14.8037;26496.1;37.6398;0.170667
20210915013407870_OBSUPICE-R6_snap.fits;14.5028;26507.8;13.5969;0
20210915013525012_OBSUPICE-R6_met.fits;14.8194;26507.8;41.3836;0.170667
20210915013547881_OBSUPICE-R6_met.fits;18.0126;26484.4;149.27;0.341333
20210915013507945_OBSUPICE-R6_snap.fits;18.456;26490.2;15.5761;0
20210915013608020_OBSUPICE-R6_snap.fits;14.8671;26538.6;11.8549;0
20210915013735060_OBSUPICE-R6_met.fits;16.786;26491.7;103.006;0.341333
20210915013708094_OBSUPICE-R6_snap.fits;17.4214;26471.2;13.6234;0
20210915013808169_OBSUPICE-R6_snap.fits;19.3066;26522.5;18.0793;0
20210915013942718_OBSUPICE-R6_met.fits;15.8688;26532.7;58.1291;0.341333
20210915013947838_OBSUPICE-R6_met.fits;14.1112;26512.2;31.2302;0.170667
20210915013908244_OBSUPICE-R6_snap.fits;16.6298;26540;15.7227;0
20210915014008318_OBSUPICE-R6_snap.fits;15.9494;26512.2;12.1982;0
20210915014108393_OBSUPICE-R6_snap.fits;18.1595;26475.6;10.49;0
20210915014208468_OBSUPICE-R6_snap.fits;15.5722;26463.9;16.7455;0
20210915014355134_OBSUPICE-R6_met.fits;17.3271;26507.8;43.7439;0.170667
20210915014308542_OBSUPICE-R6_snap.fits;13.2559;26543;14.7458;0
20210915014408276_OBSUPICE-R6_met.fits;15.5571;26504.9;44.1027;0.170667
20210915014408617_OBSUPICE-R6_snap.fits;15.1968;26504.9;16.2724;0
20210915014508692_OBSUPICE-R6_snap.fits;16.5429;26488.8;14.7151;0
20210915014651945_OBSUPICE-R6_met.fits;17.3428;26485.8;50.0482;0.170667
20210915014608766_OBSUPICE-R6_snap.fits;15.529;26468.3;14.2224;0
20210915014708841_OBSUPICE-R6_snap.fits;15.9445;26534.2;14.059;0
20210915014838270_OBSUPICE-R6_met.fits;16.8709;26497.6;66.1649;0.341333
20210915014808916_OBSUPICE-R6_snap.fits;13.5519;26544.4;11.9714;0
20210915014954729_OBSUPICE-R6_met.fits;13.9661;26510.7;32.951;0.170667
20210915014908990_OBSUPICE-R6_snap.fits;14.3591;26480;14.0212;0
20210915015017428_OBSUPICE-R6_met.fits;15.655;26499;65.0668;0.341333
20210915015046953_OBSUPICE-R6_met.fits;13.1724;26494.6;36.7964;0.341333
20210915015009065_OBSUPICE-R6_snap.fits;18.8257;26497.6;13.5177;0
20210915015127742_OBSUPICE-R6_met.fits;14.7469;26497.6;61.3912;0.341333
20210915015151465_OBSUPICE-R6_met.fits;14.6906;26497.6;124.255;0.341333
20210915015109140_OBSUPICE-R6_snap.fits;17.3232;26496.1;14.9686;0
20210915015209214_OBSUPICE-R6_snap.fits;15.5637;26503.4;11.9303;0
20210915015309289_OBSUPICE-R6_snap.fits;19.9421;26471.2;17.9468;0
20210915015455614_OBSUPICE-R6_met.fits;14.4294;26519.5;30.4976;0.682667
20210915015501758_OBSUPICE-R6_met.fits;18.7072;26502;39.8276;0.170667
20210915015409364_OBSUPICE-R6_snap.fits;15.1954;26465.3;12.5958;0
20210915015509438_OBSUPICE-R6_snap.fits;16.0762;26515.1;8.96027;0
20210915015647060_OBSUPICE-R6_met.fits;16.2535;26502;45.2653;0.341333
20210915015609513_OBSUPICE-R6_snap.fits;16.2301;26503.4;12.5144;0
20210915015721022_OBSUPICE-R6_met.fits;16.6584;26506.3;37.6617;0.170667
20210915015709588_OBSUPICE-R6_snap.fits;17.4223;26528.3;13.0642;0
20210915015809662_OBSUPICE-R6_snap.fits;11.992;26480;15.4844;0
20210915015909737_OBSUPICE-R6_snap.fits;17.0864;26513.7;13.8888;0
