# file name; noise; peak f.; mag.; duration
20210915180021417_OBSUPICE-R6_snap.fits;15.4608;26506.3;12.7404;0
20210915180150334_OBSUPICE-R6_met.fits;18.0727;26509.3;67.3683;0.170667
20210915180121492_OBSUPICE-R6_snap.fits;18.0442;26503.4;15.7432;0
20210915180221566_OBSUPICE-R6_snap.fits;15.6674;26509.3;12.3138;0
20210915180321641_OBSUPICE-R6_snap.fits;16.107;26494.6;12.9376;0
20210915180515476_OBSUPICE-R6_met.fits;14.766;26500.5;33.4985;0.341333
20210915180421716_OBSUPICE-R6_snap.fits;15.5255;26507.8;15.5459;0
20210915180525204_OBSUPICE-R6_met.fits;14.7004;26493.2;30.8198;0.170667
20210915180613161_OBSUPICE-R6_met.fits;15.9007;26494.6;33.3734;0.170667
20210915180521790_OBSUPICE-R6_snap.fits;14.8029;26450.7;12.8276;0
20210915180621865_OBSUPICE-R6_snap.fits;16.3299;26516.6;14.5598;0
20210915180721940_OBSUPICE-R6_snap.fits;15.263;26544.4;13.7173;0
20210915180822014_OBSUPICE-R6_snap.fits;14.0796;26472.7;11.4407;0
20210915180922089_OBSUPICE-R6_snap.fits;17.9294;26502;13.8244;0
20210915181026089_OBSUPICE-R6_met.fits;16.2235;26502;88.9518;0.341333
20210915181022164_OBSUPICE-R6_snap.fits;14.4309;26455.1;12.9194;0
20210915181122238_OBSUPICE-R6_snap.fits;16.7622;26484.4;14.6571;0
20210915181222313_OBSUPICE-R6_snap.fits;17.2993;26459.5;12.8515;0
20210915181358398_OBSUPICE-R6_met.fits;15.3148;26494.6;45.9499;0.341333
20210915181322388_OBSUPICE-R6_snap.fits;15.5137;26526.9;15.1989;0
20210915181422462_OBSUPICE-R6_snap.fits;14.9446;26480;16.7294;0
20210915181555988_OBSUPICE-R6_met.fits;19.6317;26506.3;55.7461;0.341333
20210915181522537_OBSUPICE-R6_snap.fits;17.4066;26521;11.5429;0
20210915181650430_OBSUPICE-R6_met.fits;14.1345;26504.9;52.6556;0.170667
20210915181622612_OBSUPICE-R6_snap.fits;15.7222;26452.1;13.8579;0
20210915181755966_OBSUPICE-R6_met.fits;16.0481;26480;39.3923;0.170667
20210915181722686_OBSUPICE-R6_snap.fits;15.0151;26453.6;10.5133;0
20210915181851433_OBSUPICE-R6_met.fits;17.1479;26515.1;73.1712;0.170667
20210915181822761_OBSUPICE-R6_snap.fits;18.5577;26478.5;17.0878;0
20210915181922836_OBSUPICE-R6_snap.fits;15.2726;26480;17.2569;0
20210915182059945_OBSUPICE-R6_met.fits;18.5545;26506.3;38.5068;0.341333
20210915182022910_OBSUPICE-R6_snap.fits;16.3211;26509.3;14.3491;0
20210915182122985_OBSUPICE-R6_snap.fits;16.8574;26453.6;13.5968;0
20210915182223060_OBSUPICE-R6_snap.fits;15.0477;26453.6;11.3636;0
20210915182323134_OBSUPICE-R6_snap.fits;15.3399;26500.5;14.3948;0
20210915182453929_OBSUPICE-R6_met.fits;13.4855;26503.4;37.1659;0.170667
20210915182423209_OBSUPICE-R6_snap.fits;13.9597;26456.5;11.5359;0
20210915182523284_OBSUPICE-R6_snap.fits;12.8444;26482.9;12.3445;0
20210915182659540_OBSUPICE-R6_met.fits;14.3307;26496.1;33.1893;0.170667
20210915182709438_OBSUPICE-R6_met.fits;15.9016;26507.8;36.8073;0.170667
20210915182623358_OBSUPICE-R6_snap.fits;18.0717;26494.6;15.1815;0
20210915182800638_OBSUPICE-R6_met.fits;15.826;26502;39.6071;0.170667
20210915182805929_OBSUPICE-R6_met.fits;14.9083;26494.6;74.7752;0.170667
20210915182723433_OBSUPICE-R6_snap.fits;15.9351;26529.8;14.7446;0
20210915182911636_OBSUPICE-R6_met.fits;18.6227;26493.2;72.1982;0.170667
20210915182823508_OBSUPICE-R6_snap.fits;15.4856;26512.2;13.7786;0
20210915182923582_OBSUPICE-R6_snap.fits;15.6199;26490.2;13.8249;0
20210915183023657_OBSUPICE-R6_snap.fits;16.8348;26466.8;12.2269;0
20210915183128510_OBSUPICE-R6_met.fits;18.8548;26488.8;49.269;0.341333
20210915183123732_OBSUPICE-R6_snap.fits;13.8219;26507.8;12.314;0
20210915183223806_OBSUPICE-R6_snap.fits;15.4123;26488.8;14.1548;0
20210915183323881_OBSUPICE-R6_snap.fits;15.6202;26526.9;14.7654;0
20210915183423956_OBSUPICE-R6_snap.fits;19.2726;26469.7;14.7894;0
20210915183524713_OBSUPICE-R6_met.fits;14.676;26493.2;33.552;0.170667
20210915183529833_OBSUPICE-R6_met.fits;14.3614;26497.6;31.7706;0.170667
20210915183541950_OBSUPICE-R6_met.fits;16.5395;26507.8;43.6553;0.170667
20210915183607209_OBSUPICE-R6_met.fits;15.9655;26504.9;65.9921;0.682667
20210915183524030_OBSUPICE-R6_snap.fits;18.2466;26499;15.5021;0
20210915183624105_OBSUPICE-R6_snap.fits;16.7819;26482.9;15.6008;0
20210915183724180_OBSUPICE-R6_snap.fits;17.2442;26502;18.4946;0
20210915183855145_OBSUPICE-R6_met.fits;14.3247;26506.3;51.4124;0.170667
20210915183824254_OBSUPICE-R6_snap.fits;16.663;26465.3;13.3321;0
20210915183924329_OBSUPICE-R6_snap.fits;16.1204;26465.3;13.9272;0
20210915184036521_OBSUPICE-R6_met.fits;12.8142;26509.3;92.9119;0.682667
20210915184112020_OBSUPICE-R6_met.fits;16.6079;26496.1;35.4925;0.170667
20210915184024404_OBSUPICE-R6_snap.fits;16.3022;26450.7;17.7003;0
20210915184138985_OBSUPICE-R6_met.fits;15.9583;26504.9;52.3165;0.170667
20210915184124478_OBSUPICE-R6_snap.fits;13.6866;26502;12.1908;0
20210915184250665_OBSUPICE-R6_met.fits;18.9545;26512.2;40.4806;0.170667
20210915184259540_OBSUPICE-R6_met.fits;14.2999;26502;40.443;0.170667
20210915184224553_OBSUPICE-R6_snap.fits;18.5934;26480;14.2996;0
20210915184324628_OBSUPICE-R6_snap.fits;13.0495;26500.5;12.0944;0
20210915184457300_OBSUPICE-R6_met.fits;16.4935;26490.2;33.3706;0.341333
20210915184424702_OBSUPICE-R6_snap.fits;15.6165;26490.2;11.3884;0
20210915184524777_OBSUPICE-R6_snap.fits;14.5267;26488.8;10.6109;0
20210915184624852_OBSUPICE-R6_snap.fits;13.8953;26482.9;10.4853;0
20210915184755646_OBSUPICE-R6_met.fits;16.633;26503.4;58.2426;1.536
20210915184724926_OBSUPICE-R6_snap.fits;17.4617;26487.3;12.4228;0
20210915184832681_OBSUPICE-R6_met.fits;15.1945;26497.6;74.3504;0.170667
20210915184825001_OBSUPICE-R6_snap.fits;15.025;26502;12.7015;0
20210915184925076_OBSUPICE-R6_snap.fits;16.026;26532.7;13.2534;0
20210915185050068_OBSUPICE-R6_met.fits;15.1074;26494.6;217.783;0.341333
20210915185025150_OBSUPICE-R6_snap.fits;16.2532;26529.8;13.0224;0
20210915185125225_OBSUPICE-R6_snap.fits;15.1714;26452.1;13.2525;0
20210915185250217_OBSUPICE-R6_met.fits;13.8688;26494.6;48.0473;0.170667
20210915185225300_OBSUPICE-R6_snap.fits;14.194;26529.8;14.3867;0
20210915185325374_OBSUPICE-R6_snap.fits;15.0141;26465.3;12.9861;0
20210915185425449_OBSUPICE-R6_snap.fits;14.4597;26474.1;11.8209;0
20210915185525524_OBSUPICE-R6_snap.fits;15.7163;26521;12.2571;0
20210915185625598_OBSUPICE-R6_snap.fits;16.6797;26506.3;11.6378;0
20210915185815166_OBSUPICE-R6_met.fits;18.0922;26504.9;60.3993;0.170667
20210915185725673_OBSUPICE-R6_snap.fits;15.9306;26535.6;16.4676;0
20210915185825748_OBSUPICE-R6_snap.fits;16.3044;26487.3;13.1638;0
20210915185925822_OBSUPICE-R6_snap.fits;15.9121;26535.6;14.4024;0
