# file name; noise; peak f.; mag.; duration
20210915100007081_OBSUPICE-R6_met.fits;16.1324;26512.2;58.4615;1.87733
20210915100045652_OBSUPICE-R6_snap.fits;17.6661;26540;12.189;0
20210915100226516_OBSUPICE-R6_met.fits;14.5232;26510.7;37.6726;0.341333
20210915100145726_OBSUPICE-R6_snap.fits;14.9666;26525.4;16.5926;0
20210915100245801_OBSUPICE-R6_snap.fits;16.608;26494.6;12.7939;0
20210915100425129_OBSUPICE-R6_met.fits;15.0196;26510.7;33.2328;0.170667
20210915100345876_OBSUPICE-R6_snap.fits;13.1426;26460.9;11.9097;0
20210915100445950_OBSUPICE-R6_snap.fits;15.744;26513.7;15.831;0
20210915100607017_OBSUPICE-R6_met.fits;18.1083;26507.8;50.9259;0.170667
20210915100546025_OBSUPICE-R6_snap.fits;17.5136;26480;14.7964;0
20210915100646100_OBSUPICE-R6_snap.fits;19.5962;26480;13.8202;0
20210915100746174_OBSUPICE-R6_snap.fits;20.0151;26541.5;11.7272;0
20210915100855977_OBSUPICE-R6_met.fits;19.8148;26477.1;53.9047;0.170667
20210915100931646_OBSUPICE-R6_met.fits;18.4986;26484.4;48.6262;0.170667
20210915100846249_OBSUPICE-R6_snap.fits;17.4993;26485.8;20.5138;0
20210915100943422_OBSUPICE-R6_met.fits;18.7044;26519.5;49.9482;0.341333
20210915100953321_OBSUPICE-R6_met.fits;15.7037;26499;44.1355;0.170667
20210915101019092_OBSUPICE-R6_met.fits;15.9879;26499;41.1479;0.170667
20210915101038206_OBSUPICE-R6_met.fits;15.1518;26488.8;103.949;0.170667
20210915100946324_OBSUPICE-R6_snap.fits;19.1328;26494.6;12.8535;0
20210915101106537_OBSUPICE-R6_met.fits;20.2037;26506.3;52.677;0.170667
20210915101134526_OBSUPICE-R6_met.fits;18.8225;26490.2;40.2917;0.341333
20210915101046398_OBSUPICE-R6_snap.fits;17.1856;26510.7;14.7904;0
20210915101146644_OBSUPICE-R6_met.fits;19.7274;26490.2;41.067;0.341333
20210915101222996_OBSUPICE-R6_met.fits;16.9204;26512.2;124.636;0.341333
20210915101146473_OBSUPICE-R6_snap.fits;19.6279;26529.8;18.5321;0
20210915101246548_OBSUPICE-R6_snap.fits;18.8589;26518.1;17.8728;0
20210915101403689_OBSUPICE-R6_met.fits;16.6722;26504.9;44.0052;0.170667
20210915101346622_OBSUPICE-R6_snap.fits;18.8425;26459.5;15.661;0
20210915101525438_OBSUPICE-R6_met.fits;13.0831;26500.5;28.9042;0.170667
20210915101446697_OBSUPICE-R6_snap.fits;16.6739;26545.9;15.151;0
20210915101631657_OBSUPICE-R6_met.fits;16.0977;26490.2;87.2763;0.341333
20210915101546772_OBSUPICE-R6_snap.fits;15.927;26474.1;13.4496;0
20210915101646846_OBSUPICE-R6_snap.fits;16.6136;26523.9;12.5146;0
20210915101832830_OBSUPICE-R6_met.fits;14.8423;26490.2;61.3339;0.170667
20210915101746921_OBSUPICE-R6_snap.fits;13.9729;26503.4;13.1927;0
20210915101846996_OBSUPICE-R6_snap.fits;15.6436;26465.3;15.242;0
20210915101954580_OBSUPICE-R6_met.fits;15.231;26503.4;70.2562;0.341333
20210915102008404_OBSUPICE-R6_met.fits;29.2159;26497.6;69.1641;0.170667
20210915101947070_OBSUPICE-R6_snap.fits;17.0054;26485.8;12.7383;0
20210915102119913_OBSUPICE-R6_met.fits;15.0728;26506.3;30.807;0.170667
20210915102047145_OBSUPICE-R6_snap.fits;19.2252;26535.6;16.962;0
20210915102147220_OBSUPICE-R6_snap.fits;18.3001;26490.2;12.7379;0
20210915102316308_OBSUPICE-R6_met.fits;15.5229;26487.3;59.7435;0.341333
20210915102247294_OBSUPICE-R6_snap.fits;16.7299;26478.5;13.5312;0
20210915102347369_OBSUPICE-R6_snap.fits;17.8586;26460.9;15.1991;0
20210915102447444_OBSUPICE-R6_snap.fits;18.6584;26496.1;11.3702;0
20210915102547518_OBSUPICE-R6_snap.fits;15.6442;26499;12.4875;0
20210915102705172_OBSUPICE-R6_met.fits;14.219;26449.2;31.7271;0.170667
20210915102719508_OBSUPICE-R6_met.fits;15.832;26494.6;215.399;0.341333
20210915102647593_OBSUPICE-R6_snap.fits;17.4053;26478.5;14.4156;0
20210915102753641_OBSUPICE-R6_met.fits;14.6093;26494.6;35.1813;0.682667
20210915102747668_OBSUPICE-R6_snap.fits;16.6179;26529.8;14.0824;0
20210915102847742_OBSUPICE-R6_snap.fits;16.8542;26521;13.7994;0
20210915103002665_OBSUPICE-R6_met.fits;12.2592;26481.4;26.52;1.536
20210915103006420_OBSUPICE-R6_met.fits;15.5247;26484.4;37.8795;0.170667
20210915102947817_OBSUPICE-R6_snap.fits;14.7678;26507.8;11.4263;0
20210915103055742_OBSUPICE-R6_met.fits;15.2595;26518.1;32.2427;0.170667
20210915103047892_OBSUPICE-R6_snap.fits;16.426;26504.9;13.9958;0
20210915103232852_OBSUPICE-R6_met.fits;16.8451;26507.8;55.3962;0.170667
20210915103237630_OBSUPICE-R6_met.fits;14.2638;26474.1;58.2687;0.341333
20210915103147966_OBSUPICE-R6_snap.fits;15.4086;26509.3;17.3329;0
20210915103315860_OBSUPICE-R6_met.fits;16.9458;26512.2;44.461;0.170667
20210915103248041_OBSUPICE-R6_snap.fits;13.4303;26478.5;13.989;0
20210915103355454_OBSUPICE-R6_met.fits;18.3658;26509.3;39.4535;0.341333
20210915103348116_OBSUPICE-R6_snap.fits;14.9356;26523.9;12.5598;0
20210915103448190_OBSUPICE-R6_snap.fits;16.6076;26463.9;16.6737;0
20210915103619838_OBSUPICE-R6_met.fits;15.7336;26482.9;64.467;0.170667
20210915103548265_OBSUPICE-R6_snap.fits;15.2413;26490.2;13.2121;0
20210915103700628_OBSUPICE-R6_met.fits;14.7057;26496.1;42.912;0.170667
20210915103723838_OBSUPICE-R6_met.fits;17.2851;26506.3;40.4937;0.341333
20210915103648340_OBSUPICE-R6_snap.fits;14.884;26528.3;17.5258;0
20210915103801556_OBSUPICE-R6_met.fits;14.6195;26507.8;62.4149;0.341333
20210915103748414_OBSUPICE-R6_snap.fits;13.3841;26531.2;14.542;0
20210915103850537_OBSUPICE-R6_met.fits;17.3114;26484.4;40.4498;0.512
20210915103911700_OBSUPICE-R6_met.fits;18.8655;26502;86.9615;4.43733
20210915103848489_OBSUPICE-R6_snap.fits;16.8651;26500.5;17.2978;0
20210915103945833_OBSUPICE-R6_met.fits;15.5635;26496.1;54.0023;1.19467
20210915104031913_OBSUPICE-R6_met.fits;15.3802;26507.8;32.179;0.170667
20210915103948564_OBSUPICE-R6_snap.fits;16.8433;26449.2;16.8836;0
20210915104114580_OBSUPICE-R6_met.fits;16.3389;26494.6;171.847;0.512
20210915104048638_OBSUPICE-R6_snap.fits;15.7556;26460.9;16.1701;0
20210915104156222_OBSUPICE-R6_met.fits;15.1079;26500.5;34.2526;0.170667
20210915104237694_OBSUPICE-R6_met.fits;15.0833;26497.6;56.8523;0.341333
20210915104148713_OBSUPICE-R6_snap.fits;16.7192;26540;11.0741;0
20210915104248788_OBSUPICE-R6_snap.fits;16.6951;26497.6;11.1006;0
20210915104348350_OBSUPICE-R6_met.fits;16.6037;26490.2;105.613;0.341333
20210915104348862_OBSUPICE-R6_snap.fits;15.2008;26513.7;11.9931;0
20210915104448937_OBSUPICE-R6_snap.fits;15.4242;26531.2;14.6583;0
20210915104549182_OBSUPICE-R6_met.fits;16.415;26490.2;43.7022;0.170667
20210915104549012_OBSUPICE-R6_snap.fits;15.2075;26499;18.1027;0
20210915104736361_OBSUPICE-R6_met.fits;17.5943;26487.3;68.1486;0.341333
20210915104649086_OBSUPICE-R6_snap.fits;15.0054;26535.6;12.5008;0
20210915104753257_OBSUPICE-R6_met.fits;16.8534;26529.8;51.335;0.341333
20210915104816126_OBSUPICE-R6_met.fits;14.6121;26507.8;34.9919;0.170667
20210915104749161_OBSUPICE-R6_snap.fits;15.8268;26462.4;18.4528;0
20210915104846505_OBSUPICE-R6_met.fits;14.7559;26485.8;61.9932;0.170667
20210915104851113_OBSUPICE-R6_met.fits;15.6256;26502;41.0212;0.170667
20210915104925076_OBSUPICE-R6_met.fits;15.0085;26488.8;32.2196;0.170667
20210915104849236_OBSUPICE-R6_snap.fits;14.431;26526.9;12.8595;0
20210915104949140_OBSUPICE-R6_met.fits;18.2673;26503.4;50.2486;0.170667
20210915105002110_OBSUPICE-R6_met.fits;12.954;26494.6;27.0389;0.170667
20210915104949310_OBSUPICE-R6_snap.fits;15.492;26507.8;14.5574;0
20210915105113278_OBSUPICE-R6_met.fits;17.5865;26503.4;52.6557;0.341333
20210915105049385_OBSUPICE-R6_snap.fits;14.6173;26500.5;9.50487;0
20210915105149460_OBSUPICE-R6_snap.fits;16.2923;26491.7;12.5119;0
20210915105251070_OBSUPICE-R6_met.fits;13.3924;26502;46.3736;0.170667
20210915105303700_OBSUPICE-R6_met.fits;13.7866;26500.5;96.4743;0.341333
20210915105249534_OBSUPICE-R6_snap.fits;12.3486;26547.4;15.5993;0
20210915105349609_OBSUPICE-R6_snap.fits;14.6079;26529.8;15.7938;0
20210915105521086_OBSUPICE-R6_met.fits;14.7948;26490.2;35.6557;0.170667
20210915105449684_OBSUPICE-R6_snap.fits;17.0375;26510.7;17.2867;0
20210915105617236_OBSUPICE-R6_met.fits;17.3069;26499;47.3418;0.512
20210915105636521_OBSUPICE-R6_met.fits;15.0717;26500.5;90.2975;0.341333
20210915105549758_OBSUPICE-R6_snap.fits;14.5078;26480;11.9402;0
20210915105704681_OBSUPICE-R6_met.fits;14.8634;26503.4;80.2209;0.341333
20210915105649833_OBSUPICE-R6_snap.fits;16.2973;26523.9;12.7904;0
20210915105836670_OBSUPICE-R6_met.fits;15.3664;26502;48.2166;1.19467
20210915105749908_OBSUPICE-R6_snap.fits;15.2384;26488.8;11.4941;0
20210915105849982_OBSUPICE-R6_snap.fits;14.3025;26525.4;13.653;0
20210915105950057_OBSUPICE-R6_snap.fits;14.1125;26471.2;14.2957;0
