# file name; noise; peak f.; mag.; duration
20210915150053545_OBSUPICE-R6_met.fits;16.5335;26516.6;39.3284;0.170667
20210915150007977_OBSUPICE-R6_snap.fits;16.827;26528.3;15.6977;0
20210915150108052_OBSUPICE-R6_snap.fits;22.2225;26510.7;13.6866;0
20210915150208126_OBSUPICE-R6_snap.fits;20.1763;26472.7;16.5857;0
20210915150314174_OBSUPICE-R6_met.fits;19.0389;26503.4;44.2113;0.682667
20210915150308201_OBSUPICE-R6_snap.fits;18.199;26500.5;17.3801;0
20210915150413225_OBSUPICE-R6_met.fits;18.5003;26522.5;39.5253;0.170667
20210915150442580_OBSUPICE-R6_met.fits;18.5371;26547.4;38.1799;0.170667
20210915150408276_OBSUPICE-R6_snap.fits;18.5985;26504.9;17.9713;0
20210915150508350_OBSUPICE-R6_snap.fits;20.6992;26538.6;13.2856;0
20210915150608425_OBSUPICE-R6_snap.fits;16.8519;26518.1;13.8889;0
20210915150744852_OBSUPICE-R6_met.fits;20.1702;26522.5;170.883;0.341333
20210915150708500_OBSUPICE-R6_snap.fits;17.088;26449.2;15.8178;0
20210915150808574_OBSUPICE-R6_snap.fits;19.6045;26449.2;14.2917;0
20210915150908649_OBSUPICE-R6_snap.fits;16.5414;26540;18.655;0
20210915151045588_OBSUPICE-R6_met.fits;18.1809;26534.2;181.228;0.341333
20210915151008724_OBSUPICE-R6_snap.fits;17.6629;26531.2;13.9795;0
20210915151144638_OBSUPICE-R6_met.fits;17.9841;26522.5;86.4266;0.170667
20210915151108798_OBSUPICE-R6_snap.fits;21.2223;26487.3;11.2722;0
20210915151208873_OBSUPICE-R6_snap.fits;18.7077;26472.7;15.5711;0
20210915151319700_OBSUPICE-R6_met.fits;21.0408;26503.4;97.5709;0.170667
20210915151354686_OBSUPICE-R6_met.fits;19.7017;26510.7;45.1131;0.170667
20210915151308948_OBSUPICE-R6_snap.fits;18.4524;26547.4;13.9703;0
20210915151409022_OBSUPICE-R6_snap.fits;15.2889;26468.3;14.5561;0
20210915151544425_OBSUPICE-R6_met.fits;16.8284;26503.4;36.2983;0.170667
20210915151558249_OBSUPICE-R6_met.fits;16.0544;26499;33.9391;0.170667
20210915151509097_OBSUPICE-R6_snap.fits;17.1431;26456.5;14.3742;0
20210915151609172_OBSUPICE-R6_snap.fits;16.4426;26460.9;14.6502;0
20210915151726484_OBSUPICE-R6_met.fits;16.2964;26503.4;55.2365;0.170667
20210915151802836_OBSUPICE-R6_met.fits;16.6139;26497.6;48.9821;0.341333
20210915151709246_OBSUPICE-R6_snap.fits;16.4295;26547.4;14.2061;0
20210915151833385_OBSUPICE-R6_met.fits;14.5224;26504.9;147.425;0.341333
20210915151809321_OBSUPICE-R6_snap.fits;15.1124;26526.9;14.0953;0
20210915151909396_OBSUPICE-R6_snap.fits;15.7126;26500.5;16.3546;0
20210915152009470_OBSUPICE-R6_snap.fits;18.1484;26458;13.1532;0
20210915152145385_OBSUPICE-R6_met.fits;19.9808;26521;58.3239;0.341333
20210915152156649_OBSUPICE-R6_met.fits;16.7739;26497.6;40.2419;0.512
20210915152109545_OBSUPICE-R6_snap.fits;13.4163;26507.8;8.72647;0
20210915152209620_OBSUPICE-R6_snap.fits;17.9454;26532.7;15.9894;0
20210915152342121_OBSUPICE-R6_met.fits;15.4693;26504.9;68.9288;0.512
20210915152309694_OBSUPICE-R6_snap.fits;17.2793;26499;10.7412;0
20210915152409769_OBSUPICE-R6_snap.fits;14.9109;26453.6;13.251;0
20210915152509844_OBSUPICE-R6_snap.fits;16.1305;26518.1;15.8703;0
20210915152609918_OBSUPICE-R6_snap.fits;17.5182;26453.6;15.0094;0
20210915152738665_OBSUPICE-R6_met.fits;18.5054;26504.9;55.111;0.170667
20210915152709993_OBSUPICE-R6_snap.fits;22.4547;26482.9;13.1033;0
20210915152846761_OBSUPICE-R6_met.fits;16.1478;26494.6;32.9531;0.170667
20210915152810068_OBSUPICE-R6_snap.fits;16.3863;26515.1;15.7249;0
20210915152910142_OBSUPICE-R6_snap.fits;19.0302;26510.7;16.2074;0
20210915153010217_OBSUPICE-R6_snap.fits;17.4038;26477.1;16.3263;0
20210915153120873_OBSUPICE-R6_met.fits;17.4858;26513.7;92.1171;0.341333
20210915153110292_OBSUPICE-R6_snap.fits;17.2821;26541.5;22.5485;0
20210915153209001_OBSUPICE-R6_met.fits;17.7638;26521;84.3751;0.341333
20210915153210366_OBSUPICE-R6_snap.fits;17.3925;26465.3;11.7986;0
20210915153311465_OBSUPICE-R6_met.fits;15.4417;26500.5;37.6255;0.512
20210915153404030_OBSUPICE-R6_met.fits;16.7575;26526.9;90.6176;0.512
20210915153310441_OBSUPICE-R6_snap.fits;14.4605;26529.8;10.5657;0
20210915153410516_OBSUPICE-R6_snap.fits;16.7709;26509.3;13.6932;0
20210915153510590_OBSUPICE-R6_snap.fits;18.2579;26463.9;14;0
20210915153626708_OBSUPICE-R6_met.fits;15.1972;26515.1;47.0023;0.170667
20210915153610665_OBSUPICE-R6_snap.fits;15.245;26544.4;15.0409;0
20210915153716372_OBSUPICE-R6_met.fits;14.3632;26497.6;33.9453;0.170667
20210915153710740_OBSUPICE-R6_snap.fits;15.2143;26463.9;16.75;0
20210915153842558_OBSUPICE-R6_met.fits;18.1311;26507.8;307.383;1.536
20210915153810814_OBSUPICE-R6_snap.fits;14.4345;26466.8;14.6561;0
20210915153910889_OBSUPICE-R6_snap.fits;14.7903;26494.6;12.3593;0
20210915154010964_OBSUPICE-R6_snap.fits;17.1466;26531.2;11.6275;0
20210915154111038_OBSUPICE-R6_snap.fits;15.7319;26534.2;18.1685;0
20210915154211113_OBSUPICE-R6_snap.fits;16.298;26482.9;15.4454;0
20210915154338324_OBSUPICE-R6_met.fits;14.4293;26526.9;43.0397;0.170667
20210915154311188_OBSUPICE-R6_snap.fits;14.4196;26538.6;12.0549;0
20210915154411262_OBSUPICE-R6_snap.fits;16.6608;26499;13.7788;0
20210915154511337_OBSUPICE-R6_snap.fits;19.0017;26453.6;16.0906;0
20210915154608340_OBSUPICE-R6_met.fits;14.1484;26510.7;31.9901;0.170667
20210915154626260_OBSUPICE-R6_met.fits;15.7504;26493.2;96.5105;0.853333
20210915154611412_OBSUPICE-R6_snap.fits;16.4161;26519.5;11.4339;0
20210915154711486_OBSUPICE-R6_snap.fits;17.7964;26466.8;16.0419;0
20210915154811561_OBSUPICE-R6_snap.fits;17.4517;26458;17.0851;0
20210915154911636_OBSUPICE-R6_snap.fits;14.5316;26475.6;12.0122;0
20210915155036116_OBSUPICE-R6_met.fits;17.5034;26525.4;38.322;0.170667
20210915155011710_OBSUPICE-R6_snap.fits;23.3924;26512.2;12.1541;0
20210915155118100_OBSUPICE-R6_met.fits;18.6466;26502;56.9448;0.170667
20210915155155646_OBSUPICE-R6_met.fits;19.1733;26482.9;48.3668;0.170667
20210915155202814_OBSUPICE-R6_met.fits;17.0925;26531.2;41.192;0.170667
20210915155207252_OBSUPICE-R6_met.fits;16.3418;26502;38.9648;0.170667
20210915155111785_OBSUPICE-R6_snap.fits;20.6441;26455.1;19.4431;0
20210915155219540_OBSUPICE-R6_met.fits;18.6196;26512.2;52.9807;0.170667
20210915155232852_OBSUPICE-R6_met.fits;17.7568;26499;63.684;0.170667
20210915155211860_OBSUPICE-R6_snap.fits;18.4007;26458;17.1331;0
20210915155311934_OBSUPICE-R6_snap.fits;18.7476;26481.4;18.4093;0
20210915155446142_OBSUPICE-R6_met.fits;17.1512;26519.5;36.7008;0.341333
20210915155412009_OBSUPICE-R6_snap.fits;19.9821;26460.9;15.9854;0
20210915155512084_OBSUPICE-R6_snap.fits;16.2006;26488.8;10.5167;0
20210915155622569_OBSUPICE-R6_met.fits;20.2332;26510.7;67.4676;0.170667
20210915155645780_OBSUPICE-R6_met.fits;20.8238;26519.5;43.5917;0.170667
20210915155648681_OBSUPICE-R6_met.fits;17.5544;26518.1;97.7707;2.048
20210915155612158_OBSUPICE-R6_snap.fits;17.2007;26545.9;15.2681;0
20210915155712233_OBSUPICE-R6_snap.fits;17.0105;26535.6;16.7111;0
20210915155900436_OBSUPICE-R6_met.fits;16.5656;26529.8;41.1532;0.170667
20210915155812308_OBSUPICE-R6_snap.fits;21.9738;26535.6;15.5773;0
20210915155912382_OBSUPICE-R6_snap.fits;18.0302;26487.3;18.9182;0
