# file name; noise; peak f.; mag.; duration
20180509200008001_SVAKOV-R12_snap.fits;1.56938;26481.4;2.09948;0
20180509200108075_SVAKOV-R12_snap.fits;1.47547;26472.7;1.41696;0
20180509200208150_SVAKOV-R12_snap.fits;1.6897;26523.9;1.48331;0
20180509200308225_SVAKOV-R12_snap.fits;1.52459;26449.2;1.56239;0
20180509200408299_SVAKOV-R12_snap.fits;1.40322;26453.6;1.62903;0
20180509200508374_SVAKOV-R12_snap.fits;1.82808;26507.8;1.30037;0
20180509200628417_SVAKOV-R12_met.fits;2.1846;26502;8.73021;0.341333
20180509200608449_SVAKOV-R12_snap.fits;1.72697;26513.7;1.67014;0
20180509200708523_SVAKOV-R12_snap.fits;1.51326;26477.1;1.39083;0
20180509200844438_SVAKOV-R12_met.fits;1.7074;26478.5;3.91812;0.170667
20180509200808598_SVAKOV-R12_snap.fits;1.64337;26521;1.24265;0
20180509200931201_SVAKOV-R12_met.fits;1.53007;26500.5;4.45495;0.170667
20180509200908673_SVAKOV-R12_snap.fits;1.6624;26465.3;1.65971;0
20180509201008747_SVAKOV-R12_snap.fits;1.71585;26529.8;1.28472;0
20180509201128107_SVAKOV-R12_met.fits;1.67891;26497.6;5.5681;0.170667
20180509201108822_SVAKOV-R12_snap.fits;1.54198;26450.7;1.79407;0
20180509201234667_SVAKOV-R12_met.fits;1.47826;26487.3;12.4165;0.341333
20180509201208897_SVAKOV-R12_snap.fits;1.41631;26497.6;1.67801;0
20180509201308971_SVAKOV-R12_snap.fits;1.55988;26526.9;1.32473;0
20180509201409046_SVAKOV-R12_snap.fits;1.73798;26474.1;1.41418;0
20180509201509121_SVAKOV-R12_snap.fits;1.65137;26531.2;1.45788;0
20180509201653739_SVAKOV-R12_met.fits;1.24672;26487.3;2.74921;0.341333
20180509201609195_SVAKOV-R12_snap.fits;1.9545;26516.6;1.63364;0
20180509201719510_SVAKOV-R12_met.fits;1.68415;26504.9;4.9522;0.170667
20180509201730433_SVAKOV-R12_met.fits;1.65193;26472.7;7.90576;0.170667
20180509201709270_SVAKOV-R12_snap.fits;1.55721;26500.5;1.50806;0
20180509201847574_SVAKOV-R12_met.fits;1.52518;26484.4;3.26408;0.170667
20180509201809345_SVAKOV-R12_snap.fits;1.32389;26535.6;1.19204;0
20180509201909419_SVAKOV-R12_snap.fits;1.42921;26500.5;1.31153;0
20180509202009494_SVAKOV-R12_snap.fits;1.73519;26538.6;1.63318;0
20180509202134657_SVAKOV-R12_met.fits;1.36863;26499;6.57574;0.170667
20180509202137217_SVAKOV-R12_met.fits;1.64478;26484.4;3.95047;0.170667
20180509202109569_SVAKOV-R12_snap.fits;1.6455;26506.3;1.66595;0
20180509202209302_SVAKOV-R12_met.fits;1.61312;26504.9;3.68981;0.170667
20180509202209643_SVAKOV-R12_snap.fits;1.69169;26522.5;1.05705;0
20180509202309718_SVAKOV-R12_snap.fits;1.65317;26482.9;1.3358;0
20180509202412353_SVAKOV-R12_met.fits;1.73793;26494.6;22.7808;0.341333
20180509202409793_SVAKOV-R12_snap.fits;1.74328;26544.4;1.42845;0
20180509202530859_SVAKOV-R12_met.fits;1.66827;26499;5.02578;0.170667
20180509202509867_SVAKOV-R12_snap.fits;1.50342;26478.5;1.29841;0
20180509202621718_SVAKOV-R12_met.fits;1.41393;26504.9;3.2653;0.170667
20180509202634689_SVAKOV-R12_met.fits;1.6361;26496.1;5.51104;0.341333
20180509202609942_SVAKOV-R12_snap.fits;1.43118;26516.6;1.3709;0
20180509202741249_SVAKOV-R12_met.fits;1.43996;26506.3;2.95859;0.170667
20180509202710017_SVAKOV-R12_snap.fits;1.41084;26521;1.06469;0
20180509202831425_SVAKOV-R12_met.fits;1.84215;26487.3;5.74945;0.341333
20180509202810091_SVAKOV-R12_snap.fits;1.6387;26540;1.68391;0
20180509202949590_SVAKOV-R12_met.fits;1.63634;26512.2;5.94601;0.341333
20180509202910166_SVAKOV-R12_snap.fits;1.61645;26471.2;1.34765;0
20180509203010241_SVAKOV-R12_snap.fits;1.85297;26487.3;1.11178;0
20180509203135915_SVAKOV-R12_met.fits;1.64298;26506.3;3.93616;0.170667
20180509203144449_SVAKOV-R12_met.fits;1.40223;26502;2.96498;0.170667
20180509203110315_SVAKOV-R12_snap.fits;1.64074;26512.2;1.0436;0
20180509203301249_SVAKOV-R12_met.fits;1.47312;26512.2;4.62769;0.170667
20180509203210390_SVAKOV-R12_snap.fits;1.69853;26515.1;1.35787;0
20180509203310465_SVAKOV-R12_snap.fits;1.62615;26538.6;1.73418;0
20180509203419755_SVAKOV-R12_met.fits;1.59863;26494.6;7.78883;0.170667
20180509203438187_SVAKOV-R12_met.fits;1.53148;26506.3;7.36047;0.341333
20180509203447915_SVAKOV-R12_met.fits;1.66327;26497.6;3.39062;0.170667
20180509203410539_SVAKOV-R12_snap.fits;1.60137;26477.1;1.42587;0
20180509203510614_SVAKOV-R12_snap.fits;1.63399;26547.4;1.84585;0
20180509203622465_SVAKOV-R12_met.fits;1.78152;26494.6;5.77041;0.341333
20180509203642945_SVAKOV-R12_met.fits;1.78401;26490.2;7.38931;0.341333
20180509203655403_SVAKOV-R12_met.fits;1.35252;26494.6;7.00572;0.341333
20180509203705473_SVAKOV-R12_met.fits;1.51309;26504.9;3.10139;0.170667
20180509203610689_SVAKOV-R12_snap.fits;1.37134;26487.3;1.28309;0
20180509203710763_SVAKOV-R12_snap.fits;1.56475;26469.7;1.18578;0
20180509203810838_SVAKOV-R12_snap.fits;1.93505;26490.2;1.37655;0
20180509203910913_SVAKOV-R12_snap.fits;1.70465;26519.5;1.6736;0
20180509204010987_SVAKOV-R12_snap.fits;1.82731;26482.9;1.35139;0
20180509204111062_SVAKOV-R12_snap.fits;1.70292;26480;1.61172;0
20180509204211137_SVAKOV-R12_snap.fits;1.68352;26449.2;1.32905;0
20180509204311211_SVAKOV-R12_snap.fits;1.55202;26502;1.6321;0
20180509204428523_SVAKOV-R12_met.fits;1.69497;26507.8;5.11822;0.170667
20180509204411286_SVAKOV-R12_snap.fits;1.67202;26503.4;1.14236;0
20180509204559830_SVAKOV-R12_met.fits;1.50526;26497.6;3.593;0.170667
20180509204511361_SVAKOV-R12_snap.fits;1.55388;26541.5;1.5714;0
20180509204611435_SVAKOV-R12_snap.fits;1.38527;26465.3;1.10508;0
20180509204742401_SVAKOV-R12_met.fits;1.44973;26506.3;13.1801;0.341333
20180509204757419_SVAKOV-R12_met.fits;1.54799;26475.6;4.66978;1.19467
20180509204711510_SVAKOV-R12_snap.fits;1.40084;26506.3;1.12574;0
20180509204841451_SVAKOV-R12_met.fits;1.45069;26493.2;17.2713;0.341333
20180509204811585_SVAKOV-R12_snap.fits;1.74902;26496.1;1.99334;0
20180509204911659_SVAKOV-R12_snap.fits;1.47774;26477.1;1.32872;0
20180509205011734_SVAKOV-R12_snap.fits;1.49453;26544.4;1.35434;0
20180509205156694_SVAKOV-R12_met.fits;1.556;26504.9;5.94194;0.170667
20180509205200790_SVAKOV-R12_met.fits;1.60069;26490.2;8.30805;0.170667
20180509205111809_SVAKOV-R12_snap.fits;1.76673;26522.5;1.11;0
20180509205216150_SVAKOV-R12_met.fits;1.41418;26487.3;2.91329;0.170667
20180509205211883_SVAKOV-R12_snap.fits;1.53187;26503.4;1.45135;0
20180509205359915_SVAKOV-R12_met.fits;1.82812;26502;4.29772;0.170667
20180509205311958_SVAKOV-R12_snap.fits;1.3333;26453.6;1.24364;0
20180509205423809_SVAKOV-R12_met.fits;1.6733;26506.3;7.79083;0.170667
20180509205412033_SVAKOV-R12_snap.fits;1.68405;26482.9;0.888842;0
20180509205512107_SVAKOV-R12_snap.fits;1.55456;26543;1.16485;0
20180509205707990_SVAKOV-R12_met.fits;1.22696;26504.9;9.39436;0.512
20180509205612182_SVAKOV-R12_snap.fits;1.64998;26509.3;1.34068;0
20180509205712257_SVAKOV-R12_snap.fits;1.56606;26518.1;1.48843;0
20180509205906262_SVAKOV-R12_met.fits;1.29709;26500.5;3.16503;0.853333
20180509205812331_SVAKOV-R12_snap.fits;1.25525;26462.4;1.10534;0
20180509205912406_SVAKOV-R12_snap.fits;1.39144;26497.6;1.72489;0
20180509210030230_SVAKOV-R12_met.fits;1.29938;26502;3.62406;0.170667
20180509210058731_SVAKOV-R12_met.fits;1.36956;26513.7;2.99861;0.341333
