# file name; noise; peak f.; mag.; duration
20180509140041195_SVAKOV-R12_snap.fits;1.3517;26491.7;1.30982;0
20180509140141270_SVAKOV-R12_snap.fits;1.77083;26474.1;1.38735;0
20180509140305921_SVAKOV-R12_met.fits;1.61362;26499;3.5586;0.170667
20180509140241345_SVAKOV-R12_snap.fits;1.6214;26543;1.45546;0
20180509140341419_SVAKOV-R12_snap.fits;1.48619;26543;1.61694;0
20180509140441494_SVAKOV-R12_snap.fits;1.54094;26497.6;1.69166;0
20180509140632598_SVAKOV-R12_met.fits;1.49277;26488.8;3.61881;0.170667
20180509140541569_SVAKOV-R12_snap.fits;1.79992;26484.4;1.62066;0
20180509140641643_SVAKOV-R12_snap.fits;1.70003;26516.6;1.23677;0
20180509140806635_SVAKOV-R12_met.fits;1.98674;26531.2;17.1677;0.341333
20180509140741718_SVAKOV-R12_snap.fits;1.79837;26475.6;1.27992;0
20180509140843158_SVAKOV-R12_met.fits;1.78514;26513.7;4.07562;0.512
20180509140841793_SVAKOV-R12_snap.fits;1.64359;26534.2;2.03966;0
20180509140952619_SVAKOV-R12_met.fits;1.63804;26497.6;10.0108;0.341333
20180509141009003_SVAKOV-R12_met.fits;1.41628;26496.1;6.67838;0.170667
20180509141018390_SVAKOV-R12_met.fits;1.95137;26494.6;7.4404;0.341333
20180509140941867_SVAKOV-R12_snap.fits;1.50821;26521;1.47117;0
20180509141042454_SVAKOV-R12_met.fits;1.40248;26523.9;5.37289;0.341333
20180509141041942_SVAKOV-R12_snap.fits;1.72092;26466.8;1.41218;0
20180509141153622_SVAKOV-R12_met.fits;1.5458;26497.6;4.28643;0.170667
20180509141200449_SVAKOV-R12_met.fits;1.81132;26499;6.20303;0.341333
20180509141227414_SVAKOV-R12_met.fits;1.74663;26513.7;5.08863;0.170667
20180509141142017_SVAKOV-R12_snap.fits;1.83262;26459.5;1.64731;0
20180509141250283_SVAKOV-R12_met.fits;1.71642;26496.1;3.90554;0.170667
20180509141255574_SVAKOV-R12_met.fits;1.78615;26529.8;26.1413;0.341333
20180509141242091_SVAKOV-R12_snap.fits;1.61716;26456.5;1.344;0
20180509141339094_SVAKOV-R12_met.fits;1.36867;26516.6;3.43756;0.170667
20180509141341142_SVAKOV-R12_met.fits;1.55902;26504.9;10.6705;0.341333
20180509141342166_SVAKOV-R12_snap.fits;1.53068;26468.3;1.44545;0
20180509141442241_SVAKOV-R12_snap.fits;1.59037;26519.5;1.20056;0
20180509141542315_SVAKOV-R12_snap.fits;1.52399;26531.2;1.54205;0
20180509141705259_SVAKOV-R12_met.fits;1.29342;26497.6;5.6799;0.170667
20180509141642390_SVAKOV-R12_snap.fits;1.94767;26481.4;1.45634;0
20180509141825643_SVAKOV-R12_met.fits;1.71226;26481.4;4.64136;0.170667
20180509141742465_SVAKOV-R12_snap.fits;1.81677;26472.7;1.58116;0
20180509141918379_SVAKOV-R12_met.fits;1.56431;26499;3.34321;0.170667
20180509141842539_SVAKOV-R12_snap.fits;1.86339;26509.3;1.36167;0
20180509142005995_SVAKOV-R12_met.fits;1.23267;26506.3;6.80439;0.341333
20180509142017601_SVAKOV-R12_met.fits;1.68305;26499;4.29813;0.170667
20180509141942614_SVAKOV-R12_snap.fits;1.64056;26497.6;1.16174;0
20180509142042689_SVAKOV-R12_snap.fits;1.50924;26494.6;1.08078;0
20180509142216555_SVAKOV-R12_met.fits;1.54999;26502;4.54259;2.21867
20180509142231233_SVAKOV-R12_met.fits;1.32782;26502;9.2645;0.341333
20180509142234987_SVAKOV-R12_met.fits;1.50708;26529.8;4.49924;0.170667
20180509142142763_SVAKOV-R12_snap.fits;1.77879;26504.9;1.37306;0
20180509142252395_SVAKOV-R12_met.fits;1.40482;26507.8;4.45257;0.341333
20180509142304001_SVAKOV-R12_met.fits;1.56843;26496.1;3.39047;0.170667
20180509142242838_SVAKOV-R12_snap.fits;1.62853;26535.6;1.40003;0
20180509142427457_SVAKOV-R12_met.fits;1.39754;26509.3;3.90921;0.170667
20180509142342913_SVAKOV-R12_snap.fits;1.41663;26480;1.22626;0
20180509142501590_SVAKOV-R12_met.fits;1.64619;26496.1;7.1924;0.341333
20180509142516609_SVAKOV-R12_met.fits;1.54478;26497.6;7.12193;0.170667
20180509142529067_SVAKOV-R12_met.fits;1.52349;26521;20.6225;0.512
20180509142442987_SVAKOV-R12_snap.fits;1.84466;26475.6;1.54154;0
20180509142554326_SVAKOV-R12_met.fits;1.57357;26513.7;3.68299;0.170667
20180509142621633_SVAKOV-R12_met.fits;1.45918;26494.6;4.9112;0.170667
20180509142543062_SVAKOV-R12_snap.fits;1.25929;26488.8;1.20661;0
20180509142646891_SVAKOV-R12_met.fits;1.18105;26500.5;4.30286;0.170667
20180509142649110_SVAKOV-R12_met.fits;1.34402;26503.4;2.82759;0.170667
20180509142719318_SVAKOV-R12_met.fits;1.54863;26497.6;20.2681;0.341333
20180509142643137_SVAKOV-R12_snap.fits;1.64458;26513.7;1.65164;0
20180509142752939_SVAKOV-R12_met.fits;1.67688;26475.6;3.86876;0.341333
20180509142801643_SVAKOV-R12_met.fits;1.82998;26516.6;5.68623;0.170667
20180509142743211_SVAKOV-R12_snap.fits;1.51055;26502;1.15667;0
20180509142843286_SVAKOV-R12_snap.fits;1.77063;26452.1;1.31569;0
20180509142943361_SVAKOV-R12_snap.fits;1.63384;26469.7;1.24253;0
20180509143138902_SVAKOV-R12_met.fits;1.2348;26500.5;3.23539;0.170667
20180509143043435_SVAKOV-R12_snap.fits;1.89509;26519.5;1.1662;0
20180509143147265_SVAKOV-R12_met.fits;1.58883;26516.6;4.45047;0.341333
20180509143143510_SVAKOV-R12_snap.fits;1.45997;26502;1.45991;0
20180509143241707_SVAKOV-R12_met.fits;1.25148;26503.4;3.80286;0.170667
20180509143251606_SVAKOV-R12_met.fits;1.60317;26506.3;3.81935;0.170667
20180509143243585_SVAKOV-R12_snap.fits;1.78867;26453.6;1.71592;0
20180509143343659_SVAKOV-R12_snap.fits;1.74044;26455.1;1.31559;0
20180509143523841_SVAKOV-R12_met.fits;1.51969;26509.3;4.00719;0.512
20180509143443734_SVAKOV-R12_snap.fits;1.53579;26484.4;1.07232;0
20180509143636374_SVAKOV-R12_met.fits;1.72497;26502;6.56288;0.170667
20180509143543809_SVAKOV-R12_snap.fits;1.47682;26474.1;1.1535;0
20180509143649857_SVAKOV-R12_met.fits;1.72425;26478.5;8.47842;0.170667
20180509143643883_SVAKOV-R12_snap.fits;1.27222;26471.2;1.12602;0
20180509143836353_SVAKOV-R12_met.fits;1.53431;26500.5;3.34716;0.170667
20180509143743958_SVAKOV-R12_snap.fits;1.72795;26450.7;1.37881;0
20180509143858027_SVAKOV-R12_met.fits;1.55529;26521;4.15636;1.36533
20180509143935745_SVAKOV-R12_met.fits;1.40355;26502;6.31622;2.56
20180509143844033_SVAKOV-R12_snap.fits;1.42143;26535.6;1.35853;0
20180509143956225_SVAKOV-R12_met.fits;1.62771;26521;6.721;0.341333
20180509144004075_SVAKOV-R12_met.fits;1.77021;26503.4;10.0625;0.512
20180509144024043_SVAKOV-R12_met.fits;1.63961;26481.4;14.805;0.341333
20180509143944107_SVAKOV-R12_snap.fits;2.30051;26477.1;1.64536;0
20180509144120193_SVAKOV-R12_met.fits;1.78421;26515.1;21.3386;0.341333
20180509144044182_SVAKOV-R12_snap.fits;1.58761;26469.7;1.48329;0
20180509144148011_SVAKOV-R12_met.fits;1.68367;26503.4;7.59191;0.341333
20180509144218390_SVAKOV-R12_met.fits;1.83343;26500.5;9.89126;0.341333
20180509144144257_SVAKOV-R12_snap.fits;1.32151;26466.8;1.26845;0
20180509144303787_SVAKOV-R12_met.fits;1.41834;26496.1;3.02553;0.170667
20180509144333313_SVAKOV-R12_met.fits;1.51889;26497.6;6.20038;0.341333
20180509144244331_SVAKOV-R12_snap.fits;1.40392;26487.3;1.11995;0
20180509144358742_SVAKOV-R12_met.fits;1.43153;26497.6;2.9183;0.682667
20180509144418369_SVAKOV-R12_met.fits;1.54905;26496.1;3.57803;0.341333
20180509144427926_SVAKOV-R12_met.fits;1.44999;26521;3.6634;0.341333
20180509144344406_SVAKOV-R12_snap.fits;1.58587;26504.9;1.39168;0
20180509144444481_SVAKOV-R12_snap.fits;1.82432;26478.5;1.43852;0
20180509144600769_SVAKOV-R12_met.fits;1.42653;26503.4;3.13619;0.170667
20180509144610838_SVAKOV-R12_met.fits;1.5183;26490.2;5.63213;0.341333
20180509144544555_SVAKOV-R12_snap.fits;1.48801;26538.6;1.32493;0
20180509144644630_SVAKOV-R12_snap.fits;1.63243;26516.6;1.28132;0
20180509144744705_SVAKOV-R12_snap.fits;1.73324;26521;1.35755;0
20180509144930177_SVAKOV-R12_met.fits;1.39264;26516.6;3.01534;0.170667
20180509144844779_SVAKOV-R12_snap.fits;1.6653;26499;1.1903;0
20180509144949974_SVAKOV-R12_met.fits;1.65836;26525.4;3.80563;0.170667
20180509145000726_SVAKOV-R12_met.fits;1.76815;26494.6;4.34108;0.170667
20180509144944854_SVAKOV-R12_snap.fits;1.5639;26537.1;1.27554;0
20180509145103702_SVAKOV-R12_met.fits;1.68838;26450.7;3.7059;0.341333
20180509145044929_SVAKOV-R12_snap.fits;1.27479;26538.6;1.80623;0
20180509145145003_SVAKOV-R12_snap.fits;1.40786;26519.5;1.50739;0
20180509145325014_SVAKOV-R12_met.fits;1.40389;26494.6;2.90779;0.170667
20180509145245078_SVAKOV-R12_snap.fits;1.41974;26513.7;5.07837;0
20180509145343617_SVAKOV-R12_met.fits;1.41974;26513.7;5.07837;0.341333
20180509145345153_SVAKOV-R12_snap.fits;1.29655;26475.6;1.24616;0
20180509145448811_SVAKOV-R12_met.fits;1.26893;26496.1;4.73807;0.341333
20180509145445227_SVAKOV-R12_snap.fits;1.46796;26452.1;1.49686;0
20180509145545302_SVAKOV-R12_snap.fits;1.61174;26522.5;1.1613;0
20180509145655787_SVAKOV-R12_met.fits;1.74549;26499;4.47747;0.170667
20180509145645377_SVAKOV-R12_snap.fits;1.70159;26490.2;1.50816;0
20180509145801153_SVAKOV-R12_met.fits;1.63189;26504.9;3.43049;0.170667
20180509145814123_SVAKOV-R12_met.fits;1.42121;26500.5;3.57952;1.19467
20180509145745451_SVAKOV-R12_snap.fits;1.68572;26449.2;1.61915;0
20180509145845526_SVAKOV-R12_snap.fits;1.58846;26449.2;1.33242;0
20180509150014443_SVAKOV-R12_met.fits;1.29237;26506.3;3.25252;0.170667
20180509145945601_SVAKOV-R12_snap.fits;1.463;26497.6;1.48247;0
20180509150107521_SVAKOV-R12_met.fits;1.45869;26502;2.91893;0.170667
20180509150251115_SVAKOV-R12_met.fits;1.49382;26500.5;5.42816;0.341333
