# file name; noise; peak f.; mag.; duration
20180509110027755_SVAKOV-R12_snap.fits;1.5589;26529.8;1.02429;0
20180509110127830_SVAKOV-R12_snap.fits;1.25275;26503.4;1.3518;0
20180509110227905_SVAKOV-R12_snap.fits;1.41364;26540;1.3086;0
20180509110339073_SVAKOV-R12_met.fits;1.30819;26523.9;3.11552;0.170667
20180509110423617_SVAKOV-R12_met.fits;1.72792;26497.6;14.004;0.512
20180509110327979_SVAKOV-R12_snap.fits;1.5612;26513.7;1.25209;0
20180509110428054_SVAKOV-R12_snap.fits;1.71254;26493.2;1.56896;0
20180509110529323_SVAKOV-R12_met.fits;1.50687;26500.5;3.01657;1.024
20180509110535809_SVAKOV-R12_met.fits;1.69342;26518.1;4.09772;0.170667
20180509110548438_SVAKOV-R12_met.fits;1.82843;26504.9;4.52061;0.512
20180509110604481_SVAKOV-R12_met.fits;1.61233;26504.9;3.74613;0.341333
20180509110528129_SVAKOV-R12_snap.fits;1.31855;26526.9;1.30099;0
20180509110707286_SVAKOV-R12_met.fits;2.10159;26487.3;5.55322;0.341333
20180509110718891_SVAKOV-R12_met.fits;1.41053;26509.3;6.84745;0.512
20180509110721622_SVAKOV-R12_met.fits;1.56442;26516.6;4.26918;0.341333
20180509110628203_SVAKOV-R12_snap.fits;1.89646;26471.2;1.39565;0
20180509110728278_SVAKOV-R12_snap.fits;1.99297;26499;1.74641;0
20180509110828353_SVAKOV-R12_snap.fits;1.89904;26494.6;1.72627;0
20180509110928427_SVAKOV-R12_snap.fits;1.49721;26477.1;1.19198;0
20180509111028161_SVAKOV-R12_met.fits;1.71742;26506.3;3.79308;0.170667
20180509111028502_SVAKOV-R12_snap.fits;1.78193;26540;2.01942;0
20180509111145302_SVAKOV-R12_met.fits;1.60635;26510.7;3.59092;0.682667
20180509111128577_SVAKOV-R12_snap.fits;1.46477;26504.9;1.26604;0
20180509111228651_SVAKOV-R12_snap.fits;1.6157;26449.2;1.86359;0
20180509111328555_SVAKOV-R12_met.fits;1.35168;26504.9;10.5628;0.512
20180509111336235_SVAKOV-R12_met.fits;1.65712;26496.1;6.94362;0.341333
20180509111340673_SVAKOV-R12_met.fits;1.74136;26521;6.23121;1.024
20180509111422145_SVAKOV-R12_met.fits;1.73129;26491.7;4.48027;0.341333
20180509111424705_SVAKOV-R12_met.fits;1.42824;26484.4;4.08626;0.170667
20180509111328726_SVAKOV-R12_snap.fits;2.19967;26502;1.76247;0
20180509111435115_SVAKOV-R12_met.fits;1.82304;26480;8.54162;0.170667
20180509111440747_SVAKOV-R12_met.fits;1.51159;26500.5;9.06981;0.170667
20180509111453718_SVAKOV-R12_met.fits;1.66117;26493.2;5.58556;2.21867
20180509111505835_SVAKOV-R12_met.fits;1.46472;26503.4;3.9718;0.170667
20180509111428801_SVAKOV-R12_snap.fits;2.00011;26480;1.38206;0
20180509111531094_SVAKOV-R12_met.fits;1.72099;26482.9;4.6179;0.341333
20180509111536043_SVAKOV-R12_met.fits;1.69602;26493.2;5.79133;0.341333
20180509111528875_SVAKOV-R12_snap.fits;1.66913;26535.6;1.27554;0
20180509111635947_SVAKOV-R12_met.fits;1.67382;26510.7;4.51389;0.170667
20180509111628950_SVAKOV-R12_snap.fits;1.77503;26482.9;1.20072;0
20180509111820054_SVAKOV-R12_met.fits;1.68658;26504.9;6.10111;0.853333
20180509111729025_SVAKOV-R12_snap.fits;1.83556;26512.2;3.79094;0
20180509111827563_SVAKOV-R12_met.fits;1.7265;26512.2;3.79094;0.170667
20180509111836779_SVAKOV-R12_met.fits;1.95962;26513.7;10.9697;0.341333
20180509111829099_SVAKOV-R12_snap.fits;2.03717;26544.4;1.52432;0
20180509111929174_SVAKOV-R12_snap.fits;1.85406;26503.4;1.55839;0
20180509112113281_SVAKOV-R12_met.fits;1.98836;26504.9;8.63702;0.170667
20180509112029249_SVAKOV-R12_snap.fits;1.69815;26499;1.44291;0
20180509112129323_SVAKOV-R12_snap.fits;1.73206;26474.1;1.62397;0
20180509112322475_SVAKOV-R12_met.fits;1.72791;26482.9;5.96092;0.341333
20180509112229398_SVAKOV-R12_snap.fits;1.69198;26478.5;1.1908;0
20180509112333569_SVAKOV-R12_met.fits;1.44362;26484.4;6.31232;0.170667
20180509112329473_SVAKOV-R12_snap.fits;1.30599;26493.2;1.36498;0
20180509112509654_SVAKOV-R12_met.fits;1.57773;26515.1;4.12243;1.70667
20180509112429547_SVAKOV-R12_snap.fits;1.49629;26507.8;1.80438;0
20180509112529110_SVAKOV-R12_met.fits;1.66701;26494.6;8.72807;0.170667
20180509112621675_SVAKOV-R12_met.fits;1.7839;26496.1;3.97431;0.170667
20180509112529622_SVAKOV-R12_snap.fits;1.74276;26453.6;1.71526;0
20180509112709803_SVAKOV-R12_met.fits;2.06854;26547.4;50.4744;0.512
20180509112629697_SVAKOV-R12_snap.fits;1.74235;26499;1.28597;0
20180509112752811_SVAKOV-R12_met.fits;1.49224;26543;3.09054;1.024
20180509112809025_SVAKOV-R12_met.fits;1.78541;26509.3;4.45599;0.341333
20180509112822849_SVAKOV-R12_met.fits;1.66581;26516.6;4.39809;0.170667
20180509112729771_SVAKOV-R12_snap.fits;1.57465;26522.5;1.32708;0
20180509112826433_SVAKOV-R12_met.fits;1.46885;26494.6;3.48087;0.170667
20180509112854251_SVAKOV-R12_met.fits;1.66803;26518.1;5.98232;0.341333
20180509112916097_SVAKOV-R12_met.fits;1.26388;26482.9;3.69577;0.170667
20180509112829846_SVAKOV-R12_snap.fits;1.65588;26490.2;1.56943;0
20180509112929921_SVAKOV-R12_snap.fits;1.61574;26521;1.48177;0
20180509113055083_SVAKOV-R12_met.fits;1.52346;26504.9;3.76799;0.341333
20180509113105323_SVAKOV-R12_met.fits;1.45512;26502;4.72751;0.170667
20180509113126486_SVAKOV-R12_met.fits;1.76921;26487.3;3.7505;0.170667
20180509113029995_SVAKOV-R12_snap.fits;1.89263;26449.2;1.97408;0
20180509113159425_SVAKOV-R12_met.fits;1.71099;26500.5;8.16424;0.341333
20180509113130070_SVAKOV-R12_snap.fits;2.03973;26477.1;1.32452;0
20180509113229462_SVAKOV-R12_met.fits;1.32133;26484.4;2.69281;0.170667
20180509113230145_SVAKOV-R12_snap.fits;1.41756;26458;1.12776;0
20180509113339094_SVAKOV-R12_met.fits;1.7273;26490.2;11.9604;0.341333
20180509113355307_SVAKOV-R12_met.fits;1.29297;26502;3.7837;0.341333
20180509113400769_SVAKOV-R12_met.fits;1.4507;26504.9;3.03375;0.170667
20180509113404694_SVAKOV-R12_met.fits;1.53082;26488.8;4.55794;0.341333
20180509113409302_SVAKOV-R12_met.fits;1.85303;26497.6;4.03226;0.170667
20180509113330219_SVAKOV-R12_snap.fits;1.35233;26494.6;1.44027;0
20180509113430294_SVAKOV-R12_snap.fits;1.53271;26509.3;1.42593;0
20180509113541803_SVAKOV-R12_met.fits;1.17884;26456.5;3.24048;0.170667
20180509113557334_SVAKOV-R12_met.fits;1.27656;26493.2;6.20456;0.170667
20180509113601259_SVAKOV-R12_met.fits;1.40278;26503.4;3.82642;0.341333
20180509113530369_SVAKOV-R12_snap.fits;1.63123;26525.4;1.37348;0
20180509113630443_SVAKOV-R12_snap.fits;1.6833;26543;1.66022;0
20180509113800385_SVAKOV-R12_met.fits;1.37243;26484.4;3.95134;0.170667
20180509113812843_SVAKOV-R12_met.fits;1.53313;26497.6;5.69176;0.170667
20180509113824449_SVAKOV-R12_met.fits;1.68144;26499;5.01209;0.341333
20180509113730518_SVAKOV-R12_snap.fits;1.87717;26459.5;1.56178;0
20180509113828545_SVAKOV-R12_met.fits;1.50413;26485.8;4.13859;0.170667
20180509113921622_SVAKOV-R12_met.fits;1.30401;26506.3;7.79219;0.512
20180509113830593_SVAKOV-R12_snap.fits;1.28344;26485.8;1.49318;0
20180509113931179_SVAKOV-R12_met.fits;1.50381;26506.3;3.2121;0.170667
20180509114008555_SVAKOV-R12_met.fits;1.60397;26499;5.96041;0.170667
20180509114018795_SVAKOV-R12_met.fits;1.66982;26504.9;3.69755;0.170667
20180509114023403_SVAKOV-R12_met.fits;1.39168;26500.5;31.2419;0.341333
20180509113930667_SVAKOV-R12_snap.fits;2.18028;26488.8;1.63042;0
20180509114043201_SVAKOV-R12_met.fits;1.96453;26477.1;6.03677;1.87733
20180509114030742_SVAKOV-R12_snap.fits;1.83006;26487.3;1.63518;0
20180509114143958_SVAKOV-R12_met.fits;2.08548;26502;4.57282;0.682667
20180509114130817_SVAKOV-R12_snap.fits;1.65756;26512.2;1.19919;0
20180509114230721_SVAKOV-R12_met.fits;1.63828;26504.9;18.8287;0.341333
20180509114233622_SVAKOV-R12_met.fits;1.74985;26504.9;3.56097;0.341333
20180509114259051_SVAKOV-R12_met.fits;1.81395;26507.8;11.3133;1.36533
20180509114230891_SVAKOV-R12_snap.fits;1.39724;26540;1.37926;0
20180509114339499_SVAKOV-R12_met.fits;2.32641;26502;5.70581;0.170667
20180509114346838_SVAKOV-R12_met.fits;2.21406;26502;4.50583;0.170667
20180509114419947_SVAKOV-R12_met.fits;1.88529;26512.2;8.15988;0.341333
20180509114330966_SVAKOV-R12_snap.fits;2.04171;26491.7;1.62703;0
20180509114500907_SVAKOV-R12_met.fits;2.04028;26510.7;9.90542;0.341333
20180509114431041_SVAKOV-R12_snap.fits;1.71023;26450.7;1.67781;0
20180509114531115_SVAKOV-R12_snap.fits;1.79186;26494.6;1.21165;0
20180509114652182_SVAKOV-R12_met.fits;1.63089;26485.8;5.96265;0.170667
20180509114703787_SVAKOV-R12_met.fits;1.62565;26503.4;3.44579;0.170667
20180509114724609_SVAKOV-R12_met.fits;2.08313;26500.5;17.193;0.341333
20180509114631190_SVAKOV-R12_snap.fits;2.34798;26475.6;1.72582;0
20180509114744406_SVAKOV-R12_met.fits;1.90641;26497.6;10.6425;0.341333
20180509114757377_SVAKOV-R12_met.fits;1.87659;26506.3;4.28007;0.170667
20180509114731265_SVAKOV-R12_snap.fits;1.6893;26540;1.64516;0
20180509114927318_SVAKOV-R12_met.fits;1.71992;26490.2;4.06234;0.170667
20180509114831339_SVAKOV-R12_snap.fits;1.53334;26516.6;1.17957;0
20180509114931414_SVAKOV-R12_snap.fits;1.89392;26478.5;1.42118;0
20180509115049409_SVAKOV-R12_met.fits;1.52216;26494.6;3.63294;0.170667
20180509115031489_SVAKOV-R12_snap.fits;1.36169;26513.7;1.34776;0
20180509115154603_SVAKOV-R12_met.fits;1.68815;26490.2;4.19326;0.170667
20180509115131563_SVAKOV-R12_snap.fits;1.57664;26452.1;1.68024;0
20180509115318571_SVAKOV-R12_met.fits;1.6107;26503.4;4.26504;0.512
20180509115231638_SVAKOV-R12_snap.fits;1.98072;26471.2;1.62192;0
20180509115339734_SVAKOV-R12_met.fits;1.61526;26500.5;4.06936;0.170667
20180509115331713_SVAKOV-R12_snap.fits;1.99783;26468.3;1.49132;0
20180509115504726_SVAKOV-R12_met.fits;1.59566;26525.4;8.10673;0.341333
20180509115431787_SVAKOV-R12_snap.fits;1.64329;26465.3;1.12893;0
20180509115604459_SVAKOV-R12_met.fits;1.78899;26512.2;6.55246;0.170667
20180509115609579_SVAKOV-R12_met.fits;1.56553;26521;3.58291;0.341333
20180509115531862_SVAKOV-R12_snap.fits;1.84244;26504.9;1.68996;0
20180509115712385_SVAKOV-R12_met.fits;1.68251;26506.3;6.88506;0.170667
20180509115631937_SVAKOV-R12_snap.fits;1.51304;26510.7;1.53562;0
20180509115757441_SVAKOV-R12_met.fits;2.15689;26493.2;4.84367;0.170667
20180509115732011_SVAKOV-R12_snap.fits;1.6211;26449.2;1.49468;0
20180509115840278_SVAKOV-R12_met.fits;1.46079;26487.3;4.61549;0.341333
20180509115848129_SVAKOV-R12_met.fits;1.66413;26502;6.59263;0.341333
20180509115851713_SVAKOV-R12_met.fits;1.57134;26493.2;3.50499;0.170667
20180509115832086_SVAKOV-R12_snap.fits;1.49328;26512.2;1.29705;0
20180509115937281_SVAKOV-R12_met.fits;1.55693;26531.2;6.02998;0.512
20180509115940182_SVAKOV-R12_met.fits;1.59175;26499;6.79598;0.512
20180509115943595_SVAKOV-R12_met.fits;1.74091;26509.3;4.70867;0.170667
20180509120004758_SVAKOV-R12_met.fits;1.3935;26465.3;3.00771;0.170667
20180509120024214_SVAKOV-R12_met.fits;1.38843;26515.1;4.89847;0.341333
20180509115932161_SVAKOV-R12_snap.fits;1.93818;26459.5;1.36028;0
20180509120051691_SVAKOV-R12_met.fits;1.60532;26500.5;4.04352;0.170667
20180509120055105_SVAKOV-R12_met.fits;1.37926;26463.9;9.6469;0.341333
20180509120106198_SVAKOV-R12_met.fits;1.59312;26515.1;3.26001;0.170667
20180509120113707_SVAKOV-R12_met.fits;1.34879;26512.2;6.43812;0.341333
20180509120228630_SVAKOV-R12_met.fits;1.53313;26507.8;4.97939;0.170667
20180509120233579_SVAKOV-R12_met.fits;1.79479;26497.6;4.54555;0.170667
